Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,171;-;9;0;128;0;24;127;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
3;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,171;-;8;0;65;0;20;63;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
4;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,153;-;6;0;50;0;14;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,142;-;8;0;46;0;28;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,138;-;4;0;23;0;10;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
7;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,137;-;14;0;254;0;107;239;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
8;15600154720;"Proceedings of 2008 3rd International Conference on Intelligent System and Knowledge Engineering, ISKE 2008";conference and proceedings;"-";0,134;-;13;0;272;0;74;270;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;17400154802;"ISAPE 2008 - The 8th International Symposium on Antennas, Propagation and EM Theory Proceedings";conference and proceedings;"-";0,127;-;10;0;406;0;61;405;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
10;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,122;-;10;0;57;0;28;54;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,119;-;13;0;113;0;61;112;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;21100338340;"Proceedings of the 3rd International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2009";conference and proceedings;"-";0,104;-;3;0;108;0;3;106;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,101;-;2;0;74;0;3;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
