Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;171;298;0;144;0,00;5,42;57,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
30;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
29;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;194;680;10;1;493;0,00;0,05;16,13;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
28;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
27;5200152618;"ACORN";journal;"14487535";0,103;Q4;9;59;126;307;1;67;0,00;5,20;92,68;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
26;5100155076;"Surgical Products";journal;"10624732";0,104;Q4;0;35;150;20;0;6;0,00;0,57;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,116;Q3;13;33;113;0;12;91;0,18;0,00;62,50;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
24;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,128;Q3;7;0;57;0;6;53;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
23;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
22;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q3;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q3;16;36;121;804;24;88;0,22;22,33;38,78;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
19;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,163;Q3;16;11;34;191;15;25;0,42;17,36;38,89;2;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
18;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
17;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,190;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
16;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,207;Q2;38;97;239;1548;107;184;0,36;15,96;67,72;9;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
15;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,220;Q2;26;33;85;589;38;67;0,38;17,85;55,56;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
14;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,222;Q2;16;102;273;1896;61;175;0,17;18,59;74,77;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
13;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,223;Q2;17;87;255;745;64;103;0,31;8,56;60,17;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
12;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,224;Q2;28;96;350;1709;212;331;0,44;17,80;80,48;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
11;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,244;Q2;38;109;260;1628;149;196;0,46;14,94;90,37;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
10;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q1;36;61;205;1247;133;168;0,57;20,44;50,77;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27052;"AORN Journal";journal;"18780369, 00012092";0,254;Q1;53;242;593;3398;226;405;0,36;14,04;75,78;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
8;13153;"Wounds";journal;"19432704, 10447946";0,352;Q1;49;67;145;1152;110;137;0,56;17,19;34,03;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
7;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,375;Q1;50;61;178;1727;160;154;0,77;28,31;68,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
6;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,649;Q1;48;83;207;1873;264;150;1,38;22,57;66,30;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
5;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,658;Q1;62;65;203;2435;395;175;2,14;37,46;60,74;21;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,866;Q1;59;87;273;1651;420;211;1,42;18,98;68,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;4;0;0;0,00;4,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
2;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";;-;10;4;0;54;0;0;0,00;13,50;47,06;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
