Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;18,95;9;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,682;Q1;38;50;161;1388;263;160;1,43;27,76;24,27;3;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q3;74;135;420;3102;309;393;0,61;22,98;16,61;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q1;20;28;71;0;41;67;0,45;0,00;38,10;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
5;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,289;Q3;32;28;65;953;79;61;1,68;34,04;46,88;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
6;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,282;Q1;50;0;24;0;17;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,264;Q3;29;41;117;970;92;117;0,99;23,66;21,10;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,200;Q3;37;11;30;240;14;30;0,64;21,82;16,67;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,196;Q3;25;100;93;1587;78;92;0,67;15,87;24,80;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
10;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q2;14;40;75;995;22;62;0,29;24,88;36,56;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q4;19;20;79;423;16;78;0,13;21,15;21,74;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
12;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;13,33;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,119;Q4;31;24;6;517;7;6;0,00;21,54;15,09;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
14;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;15,07;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
15;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;17,39;5;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
16;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
17;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;29;0;599;0;0;0,00;20,66;7,41;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;10,00;1;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
19;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;30;84;654;59;82;0,68;21,80;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
