Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;74980;"Kardiotechnik";journal;"09412670";0,102;Q4;6;0;25;0;1;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,103;Q4;10;20;59;304;5;49;0,02;15,20;32,26;0;6;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;17;42;91;0;8;0,00;5,35;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;20675;"Vasomed";journal;"09421181";0,111;Q4;9;64;202;375;6;93;0,03;5,86;38,24;0;6;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17036;"Phlebologie";journal;"25675826, 0939978X";0,112;Q4;28;1;206;44;34;121;0,20;44,00;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;61;197;1182;19;135;0,10;19,38;9,56;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
14;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,132;Q4;17;93;314;2166;66;236;0,20;23,29;28,44;0;19;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
13;19600157215;"Kardiologe";journal;"18649718, 18649726";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,187;Q4;17;75;213;1367;85;182;0,43;18,23;20,87;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
11;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,240;Q3;11;4;14;90;12;14;0,73;22,50;30,00;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,300;Q3;15;84;224;2590;282;217;1,17;30,83;27,74;0;37;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23251;"Herz";journal;"16156692, 03409937";0,371;Q3;56;72;353;2546;602;307;1,79;35,36;25,96;2;37;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;164;392;3666;614;352;1,49;22,35;20,38;0;61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,717;Q2;96;298;877;5811;1799;626;1,88;19,50;21,21;10;75;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,823;Q2;105;246;592;7532;1780;536;2,98;30,62;31,50;5;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
5;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,832;Q2;29;121;225;2006;498;192;2,64;16,58;7,02;3;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,461;Q1;82;145;539;3901;2373;452;4,70;26,90;22,18;8;59;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,022;Q1;109;60;189;4253;1587;178;8,10;70,88;36,31;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;67;203;1283;87;168;0,47;19,15;17,87;0;16;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;21101163245;"Nature Cardiovascular Research";journal;"27310590";;-;15;182;0;6152;0;0;0,00;33,80;39,48;3;48;Germany;Western Europe;"Springer";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cardiology and Cardiovascular Medicine; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
