Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,659;Q1;63;31;85;853;107;85;1,23;27,52;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;17,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;16,67;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,020;Q1;66;37;132;807;113;130;0,91;21,81;18,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
6;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,995;Q2;71;351;1194;3280;644;1194;0,55;9,34;14,54;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,757;Q2;33;20;67;354;26;67;0,37;17,70;11,11;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,718;Q3;30;14;56;245;27;54;0,42;17,50;12,50;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
9;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,643;Q3;26;40;130;645;40;130;0,32;16,13;10,34;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,549;Q2;31;19;79;328;55;77;0,50;17,26;29,41;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
11;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,533;Q2;39;46;116;648;41;116;0,34;14,09;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,315;Q3;36;22;68;443;23;67;0,12;20,14;17,07;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q4;11;36;78;537;7;78;0,09;14,92;17,14;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,156;Q4;9;10;54;127;7;54;0,14;12,70;44,44;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
15;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,140;Q4;8;65;39;1150;5;39;0,21;17,69;36,23;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
16;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q4;8;46;104;682;8;104;0,10;14,83;14,89;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;26;49;435;3;49;0,05;16,73;22,22;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;38;77;603;4;77;0,07;15,87;15,09;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
19;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";;-;25;22;0;606;0;0;0,00;27,55;17,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
