Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4100151614;"Revue Sage - Femme";journal;"16374088";0,124;Q4;4;52;144;1204;3;129;0,02;23,15;46,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
10;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;183;485;849;27;350;0,06;4,64;90,65;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
9;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,138;Q3;40;164;1052;3028;119;472;0,12;18,46;32,12;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,150;Q3;17;17;47;562;8;43;0,17;33,06;77,78;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
6;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;46,43;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
5;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,194;Q3;29;32;116;452;27;69;0,29;14,13;85,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
4;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q2;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
3;5000152303;"British Journal of Midwifery";journal;"09694900";0,245;Q2;27;158;531;2557;121;435;0,23;16,18;75,96;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
2;4700152255;"Women and Birth";journal;"18715192, 18781799";0,326;Q2;59;21;73;541;38;35;0,57;25,76;86,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,753;Q1;83;91;293;2932;460;252;1,19;32,22;89,81;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1)";"Medicine; Nursing"
