Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";3,565;Q1;41;5;13;649;44;9;3,38;129,80;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";2,128;-;203;384;1116;9885;2168;1107;1,86;25,74;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,108;Q1;231;233;922;6775;1646;922;1,66;29,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,451;Q1;142;155;500;3338;644;496;1,09;21,54;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,425;Q1;66;22;67;633;74;65;0,92;28,77;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,079;Q1;112;109;576;2184;502;574;0,77;20,04;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;28593;"Journal of Turbulence";journal;"14685248";1,075;Q1;63;33;55;213;56;55;0,93;6,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,041;Q2;126;192;454;4738;493;454;0,93;24,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
10;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,727;Q2;114;63;220;1629;183;220;0,78;25,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;18078;"Robotica";journal;"02635747, 14698668";0,702;-;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
12;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q2;39;19;65;556;61;65;1,02;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,582;-;70;51;136;1111;90;134;0,80;21,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
14;19747;"Acta Mechanica";journal;"16196937, 00015970";0,546;Q2;89;105;354;2078;196;347;0,48;19,79;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
15;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,481;Q2;48;41;91;918;58;91;0,64;22,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
16;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,416;Q2;20;46;138;923;57;134;0,49;20,07;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q2;62;48;249;854;139;249;0,43;17,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,338;Q3;56;18;57;395;36;53;0,64;21,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,291;Q3;58;70;570;1407;163;570;0,49;20,10;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
20;37690;"Soviet Applied Mechanics";journal;"00385298";0,277;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
21;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,268;Q3;60;59;136;1080;59;136;0,38;18,31;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
22;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,247;Q3;43;47;137;654;37;137;0,31;13,91;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
23;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q3;27;179;374;2331;55;369;0,14;13,02;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,222;-;29;154;415;2363;100;412;0,14;15,34;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;27502;"Doklady Physics";journal;"10283358, 15626903";0,206;Q3;33;171;633;1911;114;633;0,20;11,18;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
26;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,179;-;10;27;43;391;23;41;0,53;14,48;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
27;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q4;36;22;81;663;30;81;0,36;30,14;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,152;Q4;22;122;103;1165;10;103;0,10;9,55;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
29;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,121;-;7;0;55;0;6;54;0,11;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
30;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,121;-;2;0;36;0;6;35;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,116;Q4;14;78;272;0;11;272;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
32;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,115;Q4;31;0;71;0;6;31;0,00;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
33;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;7;0;0;7;0,00;0,00;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
34;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;16;11;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
35;14575;"Studies in Applied Mechanics";book series;"09225382";0,102;Q4;12;0;10;0;0;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
36;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,100;-;24;50;107;0;7;107;0,07;0,00;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
