Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286396;"Mass and Motion in General Relativity";conference and proceedings;"-";1,143;-;9;0;21;0;47;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
2;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,755;-;103;869;924;16601;1200;903;1,30;19,10;15,40;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,571;-;27;0;26;0;54;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;21100324064;"Submarine Mass Movements and Their Consequences - 5th International Symposium";conference and proceedings;"-";0,553;-;19;0;66;0;137;65;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
5;21100248805;"Nyquist AD Converters, Sensor Interfaces, and Robustness - Advances in Analog Circuit Design, AACD 2012";conference and proceedings;"-";0,499;-;4;0;20;0;6;15;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
6;21100265652;"From Research to Practice in the Design of Cooperative Systems: Results and Open Challenges - Proceedings of the 10th International Conference on the Design of Cooperative Systems, COOP 2012";conference and proceedings;"-";0,447;-;7;0;22;0;24;20;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
7;21100242805;"Proceedings of the 21st International Meshing Roundtable, IMR 2012";conference and proceedings;"-";0,447;-;12;0;36;0;54;34;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
8;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,401;-;84;503;2237;7062;1775;2187;0,69;14,04;14,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;21100241691;"Rainfall in the Urban Context: Forecasting, Risk and Climate Change";conference and proceedings;"-";0,362;-;5;0;10;0;8;10;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
10;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,355;-;6;0;15;0;6;13;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
