Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,935;Q1;53;33;99;1314;107;88;0,97;39,82;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,855;Q1;22;29;69;721;46;61;0,47;24,86;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,595;Q1;22;24;63;791;25;53;0,24;32,96;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;5000153503;"Music Perception";journal;"07307829";0,505;Q1;69;41;101;2047;132;97;1,06;49,93;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,503;Q1;49;32;84;1484;134;75;1,63;46,38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
6;16805;"Journal of Music Therapy";journal;"00222917";0,485;Q1;58;16;56;718;100;53;1,60;44,88;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,345;Q1;17;30;70;742;38;63;0,49;24,73;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
8;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,306;Q1;66;77;237;2224;278;220;1,11;28,88;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
9;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,296;Q1;17;7;20;307;12;20;0,54;43,86;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
11;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
12;16400154737;"Ethnomusicology";journal;"00141836";0,257;Q1;28;19;64;911;39;53;0,63;47,95;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;6000152729;"Leonardo";journal;"0024094X";0,241;Q1;29;86;342;966;85;296;0,23;11,23;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
14;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,232;Q1;19;11;41;670;24;38;0,43;60,91;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,222;Q1;27;16;49;1413;46;46;1,17;88,31;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
16;26540;"Computer Music Journal";journal;"01489267, 15315169";0,212;Q2;47;32;81;541;70;66;0,89;16,91;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
17;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q2;11;18;59;238;12;56;0,14;13,22;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
18;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,181;Q2;22;13;34;984;13;33;0,26;75,69;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
19;12100156499;"Notes";journal;"1534150X, 00274380";0,172;Q2;12;13;35;202;7;34;0,04;15,54;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
20;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,157;Q2;26;12;42;634;18;40;0,29;52,83;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
21;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q2;24;44;120;1933;34;106;0,16;43,93;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q2;16;31;63;499;15;58;0,24;16,10;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
23;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,132;Q2;13;12;37;481;17;33;0,29;40,08;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
24;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,127;-;12;0;286;0;151;281;0,53;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
25;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,126;Q2;18;19;51;1725;16;50;0,31;90,79;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
26;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;15;72;530;15;67;0,30;35,33;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
27;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,123;-;7;0;97;0;36;89;0,37;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
28;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,114;Q3;21;9;44;459;11;38;0,26;51,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
29;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q3;17;24;67;715;8;54;0,05;29,79;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;16300154702;"Journal of Band Research";journal;"00219207";0,106;Q3;9;0;12;0;1;12;0,00;0,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
31;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;21;59;617;8;57;0,17;29,38;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
32;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;23;299;1;21;0,06;49,83;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
33;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;4;31;138;2;29;0,00;34,50;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;0;16;0;0;15;0,00;0,00;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
35;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
36;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;15;61;35;1;38;0,02;2,33;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;16300154768;"American Music";journal;"07344392";0,100;Q4;12;18;53;1945;3;52;0,03;108,06;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
38;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;101;294;69;1;159;0,00;0,68;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
39;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;418;0;0;158;0,00;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
40;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;20;121;331;2;70;0,02;16,55;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;28;98;541;13;89;0,15;19,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;32;107;93;8;100;0,10;2,91;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21100255469;"Perspectives of New Music";journal;"00316016";0,100;Q4;6;12;74;321;7;43;0,05;26,75;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
44;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;37;109;1529;36;90;0,35;41,32;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;9;8;0;3;5;0,38;0,00;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
46;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;52;151;0;41;84;0,16;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;17;50;287;8;23;0,16;16,88;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
