Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q1;56;174;450;7374;1072;449;2,68;42,38;25,47;1;19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,550;Q2;43;75;249;2432;556;249;2,53;32,43;27,89;0;13;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
5;25941;"Macromolecular Research";journal;"15985032";0,491;Q2;58;169;503;6636;1055;497;2,15;39,27;35,63;0;28;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;144862;"Fibers and Polymers";journal;"12299197";0,444;Q2;71;325;899;11752;1914;897;2,05;36,16;36,80;0;42;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,422;Q2;30;71;216;2979;388;216;1,63;41,96;28,94;0;11;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
8;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,403;Q2;18;21;57;930;129;57;2,31;44,29;12,50;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
9;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,334;Q3;34;30;87;984;118;87;1,42;32,80;15,15;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
10;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,295;Q3;21;74;221;2088;337;221;1,50;28,22;36,32;0;13;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;17,21;0;8;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,277;Q3;23;109;348;2976;278;348;0,96;27,30;23,69;0;22;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
13;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,269;Q3;9;31;115;516;37;115;0,27;16,65;22,58;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
14;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,245;Q3;15;76;249;1448;128;249;0,59;19,05;37,88;0;7;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
15;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,224;Q3;7;58;123;1090;55;123;0,45;18,79;19,12;0;9;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;Q3;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
17;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,203;Q4;35;115;355;3645;230;355;0,62;31,70;25,42;0;25;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
18;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,201;Q4;29;71;216;2307;250;216;1,49;32,49;25,00;0;20;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;12400154725;"Journal of Magnetics";journal;"12261750";0,199;Q4;20;99;310;2301;158;310;0,51;23,24;24,43;0;16;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,191;Q4;8;40;40;940;31;40;0,78;23,50;27,27;0;5;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
21;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,156;Q4;22;70;292;1221;134;287;0,48;17,44;21,84;0;2;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
22;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,153;Q4;11;101;356;2131;89;356;0,28;21,10;27,69;0;24;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;27,64;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
24;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
25;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;73;60;1213;6;60;0,10;16,62;21,91;0;4;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
