Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,822;Q1;34;22;61;506;113;49;1,88;23,00;48,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;12,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q1;90;67;249;1906;461;206;1,75;28,45;37,20;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
4;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,694;Q2;63;194;487;3369;622;482;1,15;17,37;33,18;26;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
5;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,680;Q2;55;36;94;966;196;91;2,10;26,83;42,93;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;38,55;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
7;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,636;Q2;47;41;128;1348;190;120;1,54;32,88;37,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;45,51;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22396;"Acta Myologica";journal;"25321900, 11282460";0,596;Q2;39;17;95;425;119;89;0,98;25,00;41,56;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,555;Q2;65;20;108;631;164;90;1,19;31,55;41,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
11;17858;"Radiologia Medica";journal;"00338362, 18266983";0,547;Q2;61;103;320;2724;437;312;1,34;26,45;31,71;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,545;Q2;105;113;227;4796;509;203;2,33;42,44;47,46;4;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;20,47;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q2;49;32;106;867;129;87;1,49;27,09;41,05;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,486;Q2;49;35;134;1198;155;133;1,19;34,23;56,13;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,451;Q2;64;128;420;4314;604;356;1,28;33,70;28,18;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q2;42;24;39;656;39;37;1,00;27,33;44,55;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
19;16485;"Panminerva Medica";journal;"18271898, 00310808";0,401;Q2;41;40;100;2302;126;77;1,15;57,55;41,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;42,53;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
21;14202;"Archives Italiennes de Biologie";journal;"00039829";0,372;Q2;43;16;68;897;62;68;0,93;56,06;40,63;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29673;"Medicina del Lavoro";journal;"00257818";0,370;Q2;31;64;266;1231;122;233;0,44;19,23;47,73;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,343;Q2;88;81;162;2505;183;155;0,85;30,93;31,82;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;20317;"New Microbiologica";journal;"11217138";0,325;Q2;46;79;163;2041;164;163;1,04;25,84;54,34;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,315;Q2;61;155;415;4810;290;360;0,81;31,03;44,03;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13175;"Tumori";journal;"03008916, 20382529";0,302;Q2;59;189;429;4346;351;403;0,82;22,99;36,81;21;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17037;"Physica Medica";journal;"11201797, 1724191X";0,276;Q3;64;32;82;686;47;79;0,64;21,44;26,83;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;28021;"Acta Biomedica";journal;"25316745, 03924203";0,274;Q3;56;54;214;1587;200;207;1,05;29,39;39,06;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,256;Q3;53;60;188;1012;140;175;0,72;16,87;46,53;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
31;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,185;Q3;17;0;4;0;1;3;0,25;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26687;"Minerva Medica";journal;"00264806";0,185;Q3;40;59;177;3693;124;164;0,61;62,59;31,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,179;Q3;25;126;885;2704;83;883;0,08;21,46;44,66;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,172;Q3;19;23;65;556;17;54;0,18;24,17;37,74;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
36;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;13,24;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,158;Q3;34;64;182;1952;78;180;0,46;30,50;40,61;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,156;Q3;19;35;102;962;33;86;0,32;27,49;35,85;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
39;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,139;Q3;4;55;135;358;4;106;0,04;6,51;33,87;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q3;27;97;251;858;52;227;0,15;8,85;25,16;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
42;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,138;Q3;15;168;333;1482;54;323;0,13;8,82;41,75;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
43;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,131;Q3;18;0;72;0;20;68;0,07;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,130;Q3;11;48;166;978;7;160;0,05;20,38;25,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,126;Q3;11;0;133;0;24;133;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
46;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,126;Q3;6;6;24;0;2;24;0,10;0,00;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
47;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;94;326;2181;66;300;0,22;23,20;40,08;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q3;30;138;315;2578;28;306;0,09;18,68;30,23;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;89284;"Professioni infermieristiche";journal;"00330205";0,123;Q3;15;22;73;103;2;73;0,02;4,68;66,67;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;50,00;3;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
51;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;1;5;0;1;5;0,20;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
52;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,102;Q4;3;5;46;90;1;41;0,02;18,00;37,50;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,102;Q4;14;54;14;1022;0;10;0,00;18,93;27,38;3;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;7;36;99;0;35;0,00;14,14;15,79;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
56;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;93;133;64;1;18;0,01;0,69;76,92;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;28;100;508;1;99;0,00;18,14;44,64;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;32;81;507;0;71;0,00;15,84;41,51;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
59;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;29,55;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";;-;33;15;0;929;0;0;0,00;61,93;44,90;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology; Medicine (miscellaneous)";"Medicine; Social Sciences"
62;16549;"KOS";journal;"03932095";;-;2;19;0;0;0;0;0,00;0,00;18,75;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous)";"Medicine"
