Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;23036;"Agenda";journal;"00020796";0,100;Q4;3;25;58;14;0;47;0,00;0,56;23,53;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;42;504;7;42;0,17;36,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
154;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;15;73;121;3;59;0,00;8,07;33,33;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;24;47;1018;2;40;0,03;42,42;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;5800210474;"English";journal;"00138215";0,100;Q4;5;18;57;920;5;47;0,03;51,11;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;53;186;3;49;0,08;10,94;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;55;423;8;53;0,06;18,39;43,48;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;15;51;352;6;46;0,11;23,47;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;17;52;641;11;51;0,26;37,71;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
147;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;62;491;1;61;0,00;22,32;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
146;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;27;89;1124;16;82;0,14;41,63;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
145;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;67;930;9;67;0,10;40,43;26,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;18;45;609;3;44;0,09;33,83;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;24;70;588;5;65;0,09;24,50;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;19;47;681;1;42;0,00;35,84;35,29;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;16000154786;"Stand";journal;"00389366";0,100;Q4;1;11;84;0;0;68;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
139;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;55;0;1;53;0,03;0,00;58,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
137;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,101;Q3;11;40;19;1094;2;16;0,11;27,35;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q4;8;14;42;432;5;38;0,13;30,86;21,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;15;486;5;15;0,63;69,43;42,86;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;8;26;441;5;26;0,11;55,13;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,101;Q3;7;21;24;661;0;22;0,00;31,48;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
132;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;18;43;383;9;32;0,18;21,28;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
131;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;21;35;711;2;34;0,06;33,86;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
130;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;26;33;519;0;26;0,00;19,96;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
129;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q3;9;181;568;1737;39;154;0,07;9,60;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;21;51;0;0;37;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;11;29;8;0;21;0,00;0,73;33,33;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q3;5;21;31;641;2;30;0,06;30,52;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;20;0;1;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,101;Q3;11;1361;3355;17;32;382;0,01;0,01;33,68;2;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
123;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q3;5;7;28;294;1;26;0,00;42,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;17;42;321;15;27;0,33;18,88;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;6500153168;"Critical Survey";journal;"17522293, 00111570";0,102;Q3;8;33;59;552;14;53;0,05;16,73;30,77;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q3;7;12;16;502;0;13;0,00;41,83;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;120;2;13;0,08;24,00;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;19700170142;"Romance Studies";journal;"17458153, 02639904";0,102;Q3;9;15;82;460;5;77;0,05;30,67;68,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
117;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;13;220;0;13;0,00;36,67;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,103;Q3;4;13;26;245;2;8;0,08;18,85;50,00;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
115;6500153188;"Wasafiri";journal;"02690055";0,104;Q3;11;74;182;432;7;105;0,02;5,84;77,78;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
114;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q3;7;10;67;575;13;65;0,23;57,50;54,55;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;5700169025;"Women's Writing";journal;"17475848, 09699082";0,106;Q3;16;31;103;395;18;97;0,09;12,74;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q3;5;6;16;180;2;13;0,00;30,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
111;5600156554;"Hispanic Research Journal";journal;"14682737";0,107;Q3;7;32;116;1353;8;111;0,03;42,28;42,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
110;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,108;Q3;14;27;99;823;13;96;0,10;30,48;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
109;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,109;Q3;11;20;56;807;11;56;0,18;40,35;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;16282;"Oxford German Studies";journal;"00787191, 17459214";0,109;Q3;6;29;75;1346;9;71;0,09;46,41;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
107;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q3;6;41;115;452;13;97;0,08;11,02;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,111;Q2;11;14;43;432;9;41;0,21;30,86;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
105;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;6;21;275;3;20;0,13;45,83;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,111;Q2;9;15;37;840;1;32;0,04;56,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;17564;"Prose Studies";journal;"01440357, 17439426";0,111;Q3;13;14;49;468;9;48;0,07;33,43;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
102;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;26;926;6;26;0,24;84,18;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;16200154715;"Translation Review";journal;"07374836";0,111;Q3;8;18;65;371;2;58;0,04;20,61;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
100;6500153109;"Modern Language Review";journal;"00267937";0,113;Q2;14;41;129;2132;26;129;0,13;52,00;45,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q2;11;27;75;366;7;60;0,11;13,56;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;5800207563;"European Journal of English Studies";journal;"13825577";0,114;Q2;14;22;68;888;22;68;0,25;40,36;48,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q2;10;49;110;1094;13;106;0,07;22,33;56,60;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
96;16200154724;"Scandinavica";journal;"00365653, 27540804";0,114;Q2;3;4;35;146;4;32;0,12;36,50;0,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
95;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q2;10;75;190;1007;11;172;0,05;13,43;49,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;16000154789;"Exemplaria";journal;"10412573, 17533074";0,116;Q2;12;17;51;882;6;51;0,11;51,88;41,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16991;"Literature and History";journal;"03061973, 20504594";0,116;Q2;10;10;34;562;9;32;0,33;56,20;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
92;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,118;Q2;20;24;53;359;8;52;0,11;14,96;78,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
91;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q2;8;23;65;775;11;58;0,15;33,70;85,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
89;5600153617;"Irish Studies Review";journal;"09670882";0,123;Q2;12;29;85;974;16;81;0,14;33,59;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;53;136;476;10;123;0,08;8,98;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;17500154728;"Portuguese Studies";journal;"02675315";0,123;Q2;11;15;50;790;8;43;0,17;52,67;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;6500153191;"Studies in Travel Writing";journal;"13645145";0,123;Q2;12;29;72;1109;10;70;0,10;38,24;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
85;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,124;Q2;16;24;50;1348;16;50;0,39;56,17;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;6500153184;"Italian Studies";journal;"00751634, 17486181";0,124;Q2;14;32;79;2038;15;77;0,23;63,69;58,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,124;Q2;14;32;94;799;18;82;0,09;24,97;39,29;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;21100406697;"Current Writing";journal;"1013929X, 21599130";0,125;Q2;11;18;67;454;19;62;0,04;25,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
81;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,125;Q2;8;18;48;611;13;47;0,11;33,94;73,33;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q2;14;32;104;1515;13;101;0,14;47,34;51,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;6000189362;"Romanticism";journal;"1354991X";0,127;Q2;12;26;65;521;6;64;0,05;20,04;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;19700168310;"Adaptation";journal;"17550645, 17550637";0,128;Q2;11;25;73;983;16;73;0,19;39,32;58,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;23;76;702;8;72;0,14;30,52;60,87;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;11600153462;"Shakespeare";journal;"17450918, 17450926";0,132;Q2;12;57;114;1041;16;112;0,15;18,26;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q2;18;17;60;1897;26;60;0,33;111,59;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,135;Q2;9;68;161;2314;23;160;0,14;34,03;50,70;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,135;Q2;15;47;128;1713;19;122;0,13;36,45;51,16;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q2;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100255511;"Dix-Neuf";journal;"14787318";0,137;Q2;6;24;63;537;5;63;0,07;22,38;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
68;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,138;Q2;11;17;81;895;31;75;0,09;52,65;38,10;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;14000155876;"Life Writing";journal;"14484528, 17512964";0,138;Q2;14;29;87;871;15;79;0,20;30,03;64,29;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
