Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;-;372;122;472;6814;6298;233;13,00;55,85;32,76;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;21100401152;"Microbiome";journal;"20492618";5,142;Q1;143;65;131;3104;1299;128;8,83;47,75;36,90;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;5800173382;"ISME Journal";journal;"17517362, 17517370";4,938;Q1;230;257;665;15047;6660;650;9,31;58,55;36,40;42;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;38,77;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,314;Q1;200;138;352;7549;2418;317;6,54;54,70;34,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,707;Q1;157;138;419;8718;2053;416;4,72;63,17;44,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,631;Q1;271;290;1048;17752;4182;1019;3,76;61,21;41,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;38,31;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;37,73;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,734;Q1;111;67;91;10229;491;91;4,92;152,67;43,02;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
13;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;137;430;8230;1478;408;3,06;60,07;47,56;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,474;Q1;183;234;639;15770;2747;635;4,04;67,39;43,44;25;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
15;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;49,29;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q2;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;19633;"BMC Microbiology";journal;"14712180";1,282;Q2;137;280;904;13048;2931;904;3,01;46,60;44,87;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,254;Q2;109;105;333;5999;1026;323;3,27;57,13;43,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,197;Q2;53;24;16;1347;50;13;3,13;56,13;41,61;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q2;78;65;216;3080;615;215;2,75;47,38;37,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,035;Q2;204;195;712;9681;1808;698;2,32;49,65;42,02;5;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
22;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,032;Q2;131;282;885;12077;3187;876;3,37;42,83;40,20;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
23;20233;"Journal of Medical Microbiology";journal;"00222615";0,955;Q2;131;203;749;7413;1773;686;2,19;36,52;46,71;28;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q2;80;49;208;2023;391;165;1,72;41,29;45,23;10;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
25;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,892;Q2;196;867;2184;27881;5031;2153;2,25;32,16;41,13;32;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
27;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,842;Q3;172;264;886;9675;1855;673;1,87;36,65;40,68;10;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,814;Q3;87;78;202;3779;491;198;2,56;48,45;39,55;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
29;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q3;37;22;62;836;133;59;2,26;38,00;20,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,583;Q3;88;97;266;4828;386;262;1,37;49,77;37,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
33;21100197355;"Mycobiology";journal;"12298093, 20929323";0,348;Q4;40;46;183;1445;182;182;0,94;31,41;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;60;131;151;2;86;0,01;2,52;38,89;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
35;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;37,68;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
36;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;87;317;4162;484;312;1,36;47,84;40,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21100854818;"JMM Case Reports";journal;"20533721";;-;8;17;0;403;0;0;0,00;23,71;44,23;3;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
38;21100870279;"Microbial genomics";journal;"20575858";;-;52;56;3;766;5;3;1,67;13,68;35,87;16;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous)";"Medicine"
39;21100773752;"Nature Microbiology";journal;"20585276";;-;138;260;0;9344;0;0;0,00;35,94;38,09;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
