Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,102;-;12;8;9;652;1;9;0,11;81,50;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
2;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,253;-;34;92;94;1172;23;92;0,00;12,74;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
3;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,155;-;7;71;227;888;29;224;0,11;12,51;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
4;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";;-;10;446;0;5515;0;0;0,00;12,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;13814;"Progress in Water Resources";conference and proceedings;"-";0,192;-;9;100;131;1182;12;128;0,09;11,82;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
6;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,111;-;17;66;107;597;19;106;0,00;9,05;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
8;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,144;-;11;34;75;268;7;74;0,09;7,88;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
9;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";;-;2;84;0;114;0;0;0,00;1,36;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
10;85441;"Air Quality and its Association with Human Heal Effects - An Update";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Health, Toxicology and Mutagenesis";"Environmental Science"
11;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;80864;"Dispute Resolution International Oil and Gas Industries";conference and proceedings;"-";0,107;-;1;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
13;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;116;0;5;116;0,04;0,00;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
14;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,132;-;52;0;1640;0;288;1616;0,15;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
15;20403;"IMechE Event Publications";conference and proceedings;"13561448";;-;7;12;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
16;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,162;-;6;0;169;0;20;168;0,12;0,00;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
17;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,147;-;7;0;42;0;13;41;0,31;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
18;51256;"Interspill International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Pollution";"Environmental Science"
19;21100669782;"Laser Metrology and Machine Performance V";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;26;0;1;25;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
