Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,005;Q2;18;20;85;491;55;85;0,52;24,55;21,21;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
2;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,423;Q3;22;31;74;724;58;73;0,78;23,35;20,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
3;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,377;Q3;22;40;99;967;44;93;0,49;24,18;16,13;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
4;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,348;Q3;14;28;53;529;25;53;0,44;18,89;23,53;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,287;Q3;20;40;122;792;53;122;0,47;19,80;21,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,243;Q4;15;73;191;1645;49;178;0,21;22,53;61,43;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q4;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;5000153301;"Proyecciones";journal;"07176279, 07160917";0,192;Q4;17;29;89;525;25;89;0,27;18,10;13,64;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,113;Q4;16;17;88;344;10;85;0,16;20,24;22,58;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,101;Q4;9;17;15;310;2;15;0,13;18,24;16,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
