Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,837;Q1;261;489;1737;10278;7164;696;4,11;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,730;Q1;58;146;378;2200;450;311;1,12;15,07;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,567;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
4;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,483;Q2;63;184;507;4564;746;459;1,45;24,80;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
5;19700175262;"Urological Science";journal;"18795226, 18795234";0,105;Q4;12;37;40;998;2;39;0,05;26,97;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
6;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;0;122;0;2;88;0,00;0,00;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
7;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;34;197;1128;190;169;0,77;33,18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
8;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";;-;24;54;0;1198;0;0;0,00;22,19;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology";"Medicine"
9;19700201617;"Open Prostate Cancer Journal";journal;"18768229";;-;3;2;0;115;0;0;0,00;57,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology; Urology";"Medicine"
10;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";;-;7;3;0;61;0;0;0,00;20,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology; Urology";"Medicine"
