Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,919;Q1;22;0;16;0;32;16;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,775;Q1;72;63;200;1994;391;200;1,97;31,65;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;28468;"Computers and Mathematics with Applications";journal;"08981221";1,214;Q1;154;472;1272;16791;4217;1261;3,47;35,57;22,96;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
6;17300154988;"BioData Mining";journal;"17560381";1,004;Q1;38;21;105;1017;325;101;3,35;48,43;30,86;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,910;Q2;82;322;532;13959;1642;530;3,19;43,35;24,30;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
8;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q2;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
9;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,723;Q2;26;57;117;1970;188;115;1,69;34,56;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,644;Q2;34;141;322;2839;275;320;0,75;20,13;19,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,537;Q2;25;14;41;523;69;36;1,86;37,36;22,86;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
12;24599;"Computational Biology and Chemistry";journal;"14769271";0,453;Q3;68;209;461;10661;944;459;2,04;51,01;34,36;1;87;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
13;23737;"Computational Intelligence";journal;"08247935, 14678640";0,339;Q3;57;46;120;2034;183;119;1,69;44,22;25,00;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
14;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,287;Q3;27;156;221;4342;312;217;1,10;27,83;30,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
15;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,250;Q3;10;16;44;350;23;43;0,47;21,88;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,243;Q3;31;42;105;1279;73;102;0,49;30,45;13,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
17;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,206;Q4;20;47;108;1242;119;105;1,16;26,43;29,01;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
18;21100824682;"Smart Science";journal;"23080477";0,192;Q4;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
19;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,189;Q4;10;39;70;680;22;70;0,35;17,44;25,71;0;1;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
20;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q4;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
21;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;39,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;24;0;468;0;0;0,00;19,50;21,05;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
23;21101045741;"Computational and Mathematical Methods";journal;"25777408";;-;11;43;0;1018;0;0;0,00;23,67;27,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics; Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering; Mathematics"
