Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,285;-;25;0;100;0;202;99;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,284;-;11;0;72;0;50;70;0,69;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
3;21100338782;"ICSOFT-PT 2014 - Proceedings of the 9th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,253;-;3;0;11;0;8;9;0,73;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
4;21100332437;"MODELSWARD 2014 - Proceedings of the 2nd International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,252;-;6;0;32;0;24;30;0,75;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
5;21100241654;"MODELSWARD 2013 - Proceedings of the 1st International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,242;-;8;0;47;0;32;45;0,68;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
6;21100338776;"SIGMAP 2014 - Proceedings of the 11th International Conference on Signal Processing and Multimedia Applications, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,238;-;5;0;29;0;24;27;0,83;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
7;21100346001;"DATA 2014 - Proceedings of 3rd International Conference on Data Management Technologies and Applications";conference and proceedings;"-";0,232;-;5;0;31;0;21;29;0,68;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,207;-;27;0;651;0;353;642;0,58;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
9;21100245111;"ENASE 2012 - Proceedings of the 7th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,195;-;5;0;35;0;17;33;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
10;21100222529;"WER 2012 - 15th Workshop on Requirements Engineering";conference and proceedings;"-";0,192;-;3;0;16;0;3;14;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
11;21100318709;"ICPRAM 2014 - Proceedings of the 3rd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,189;-;5;0;46;0;19;44;0,41;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
12;21100318708;"CLOSER 2014 - Proceedings of the 4th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,187;-;9;0;46;0;42;44;0,91;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
13;21100218929;"DATA 2012 - Proceedings of the International Conference on Data Technologies and Applications";conference and proceedings;"-";0,184;-;5;0;35;0;13;33;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
14;21100265637;"ICSOFT 2013 - Proceedings of the 8th International Joint Conference on Software Technologies";conference and proceedings;"-";0,179;-;9;0;77;0;40;75;0,52;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;21100258737;"CLOSER 2013 - Proceedings of the 3rd International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,178;-;10;0;80;0;48;78;0,60;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
16;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,178;-;1;0;8;0;0;6;0,00;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
17;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,178;-;10;0;65;0;23;63;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
18;21100265741;"DATA 2013 - Proceedings of the 2nd International Conference on Data Technologies and Applications";conference and proceedings;"-";0,176;-;5;0;36;0;21;34;0,58;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
19;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,173;-;8;0;107;0;37;105;0,35;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
20;21100318714;"ICAART 2014 - Proceedings of the 6th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,169;-;10;0;208;0;101;203;0,49;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
21;21100318732;"WEBIST 2014 - Proceedings of the 10th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,169;-;13;0;103;0;57;100;0,55;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
22;21100265650;"ENASE 2013 - Proceedings of the 8th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,166;-;6;0;33;0;17;31;0,52;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
23;21100332449;"PECCS 2014 - Proceedings of the 4th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,166;-;5;0;17;0;9;15;0,53;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
24;21100338779;"SECRYPT 2014 - Proceedings of the 11th International Conference on Security and Cryptography, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,163;-;8;0;42;0;23;40;0,55;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
25;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,161;-;15;0;240;0;89;236;0,41;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
26;21100338784;"ICSOFT-EA 2014 - Proceedings of the 9th International Conference on Software Engineering and Applications";conference and proceedings;"-";0,158;-;6;0;41;0;15;39;0,37;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
27;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,156;-;6;0;44;0;14;42;0,32;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
28;21100384013;"BMSD 2014 - Proceedings of the 4th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,155;-;3;0;18;0;16;16;0,89;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
29;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,155;-;12;0;365;0;163;360;0,45;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
30;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;12;0;408;0;147;399;0,36;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
31;21100241640;"PECCS 2013 - Proceedings of the 3rd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,153;-;5;0;39;0;17;37;0,44;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
32;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,150;-;5;0;35;0;27;33;0,77;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
33;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,149;-;4;0;17;0;13;15;0,76;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
34;21100248907;"KDIR 2012 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,147;-;7;0;71;0;17;69;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
35;21100203710;"PECCS 2012 - Proceedings of the 2nd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,147;-;7;0;69;0;29;67;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
36;21100266949;"IC3K 2013; KEOD 2013 - 5th International Conference on Knowledge Engineering and Ontology Development, Proceedings";conference and proceedings;"-";0,145;-;7;0;57;0;20;55;0,35;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
37;21100265661;"WEBIST 2013 - Proceedings of the 9th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,144;-;7;0;85;0;36;84;0,42;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
38;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,140;-;9;0;78;0;31;76;0,40;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
39;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,140;-;7;0;72;0;25;70;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
40;21100334873;"PhyCS 2014 - Proceedings of the International Conference on Physiological Computing Systems";conference and proceedings;"-";0,140;-;4;0;22;0;6;20;0,27;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
41;21100241697;"Proceedings of the 4th International Workshop on Image Mining. Theory and Applications, IMTA 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,140;-;4;0;18;0;9;16;0,50;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
42;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,138;-;7;0;71;0;25;69;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
43;21100390392;"Proceedings of the European Conference on Data Mining 2014 and International Conferences on Intelligent Systems and Agents 2014 and Theory and Practice in Modern Computing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,137;-;4;0;41;0;8;39;0,20;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
44;21100338751;"ECTA 2014 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications";conference and proceedings;"-";0,136;-;4;0;29;0;10;27;0,34;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
45;21100334937;"IVAPP 2014 - Proceedings of the 5th International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,135;-;5;0;14;0;5;12;0,36;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
46;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,134;-;9;0;112;0;41;110;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
47;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,134;-;12;0;198;0;45;196;0,00;0,00;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
48;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,134;-;9;0;77;0;32;75;0,00;0,00;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
49;21100241702;"SENSORNETS 2013 - Proceedings of the 2nd International Conference on Sensor Networks";conference and proceedings;"-";0,133;-;7;0;35;0;19;33;0,54;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
50;21100262306;"Proceedings of the IADIS International Conference Computer Graphics, Visualization, Computer Vision and Image Processing 2013, CGVCVIP 2013";conference and proceedings;"-";0,132;-;2;0;26;0;8;24;0,31;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
51;21100267049;"SMARTGREENS 2013 - Proceedings of the 2nd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,132;-;4;0;14;0;5;12;0,36;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
52;21100203901;"SENSORNETS 2012 - Proceedings of the 1st International Conference on Sensor Networks";conference and proceedings;"-";0,128;-;5;0;32;0;16;30;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
53;21100241672;"GRAPP 2013 IVAPP 2013 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,127;-;6;0;74;0;29;72;0,39;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
54;21100268427;"NEUROTECHNIX 2013 - Proceedings of the International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,126;-;5;0;34;0;11;32;0,32;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
55;21100415937;"Proceedings of the 10th International Conference on Mobile Learning 2014, ML 2014";conference and proceedings;"-";0,126;-;8;0;55;0;22;53;0,40;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
56;21100345604;"KEOD 2014 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,125;-;4;0;35;0;12;33;0,34;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
57;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,123;-;6;0;50;0;13;48;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
58;21100245105;"ICISO 2013 - Proceedings of the 14th International Conference on Informatics and Semiotics in Organisations, IFIP WG8.1 Working Conference";conference and proceedings;"-";0,123;-;5;0;33;0;9;31;0,27;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
