Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";8,801;Q1;193;138;474;8135;6368;249;13,73;58,95;33,87;14;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";4,897;Q1;105;218;592;4373;3408;215;5,47;20,06;31,10;0;111;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,873;Q1;137;396;884;13199;4303;718;4,83;33,33;40,17;43;250;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;28367;"HPB";journal;"14772574, 1365182X";1,577;Q1;91;228;557;7117;1811;500;2,90;31,21;25,88;8;102;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,214;Q2;151;353;1001;9615;3098;840;2,89;27,24;29,46;40;137;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;28373;"Hepatology Research";journal;"13866346";1,123;Q2;87;129;485;4921;1771;470;3,91;38,15;18,50;7;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
9;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,042;Q2;68;124;368;9258;1420;326;3,65;74,66;33,62;5;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,919;Q2;27;94;154;2365;323;129;1,94;25,16;33,85;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;1;0;17;0;0;0,00;17,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
