Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,010;Q1;157;85;203;4952;1137;203;5,44;58,26;39,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,657;Q1;106;35;106;2671;428;89;3,94;76,31;20,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20230;"Journal of General Virology";journal;"00221317, 14652099";1,580;Q1;187;386;1037;15396;3754;1037;3,35;39,89;36,32;66;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,077;Q1;110;71;207;2027;786;202;3,95;28,55;25,28;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19617;"Antiviral Research";journal;"01663542, 18729096";0,995;Q2;151;95;230;4546;757;230;3,36;47,85;31,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,834;Q2;127;120;304;3670;757;291;2,38;30,58;44,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,810;Q2;130;184;606;6031;1256;597;1,98;32,78;29,46;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;41,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
10;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,778;Q2;12;0;17;0;57;17;3,35;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;20888;"Virus Research";journal;"01681702, 18727492";0,774;Q2;144;143;423;6413;843;419;1,87;44,85;33,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,759;Q2;115;199;482;5230;1019;481;2,04;26,28;38,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
13;20887;"Virus Genes";journal;"1572994X, 09208569";0,679;Q3;64;64;209;2498;326;208;1,46;39,03;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22987;"Papillomavirus Report";journal;"09574190";0,633;Q3;7;17;35;507;20;11;0,57;29,82;45,45;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
15;19764;"Intervirology";journal;"03005526, 14230100";0,543;Q3;68;56;146;1875;263;144;1,70;33,48;33,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q3;59;34;110;1342;194;110;1,64;39,47;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;53319;"Epstein-Barr Virus Report";journal;"09699252";0,323;Q3;2;0;21;0;6;8;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q3)";"Immunology and Microbiology"
18;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q3;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
19;22365;"International Antiviral News";journal;"09652310";0,307;Q3;8;0;48;0;27;38;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;25,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,180;Q4;14;52;50;3521;17;46;0,34;67,71;33,33;1;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
22;92247;"Viral Hepatitis Reviews";journal;"10817050";0,147;Q4;12;0;16;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
24;20174;"Dengue Bulletin";journal;"1020895X";0,113;Q4;27;28;50;464;2;50;0,04;16,57;27,62;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
26;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
29;21834;"Current HIV Research";journal;"18734251, 1570162X";;-;59;35;0;5344;0;0;0,00;152,69;39,81;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
30;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;24,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
