Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;Q4;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
2;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,150;Q4;21;396;1155;12748;501;1134;0,45;32,19;62,98;3;101;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
3;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,134;Q4;5;27;60;951;22;57;0,37;35,22;59,22;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
6;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
8;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
9;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
10;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
