Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q2;41;53;143;834;38;143;0,29;15,74;16,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,461;Q3;50;51;152;785;94;150;0,57;15,39;39,22;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
3;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,420;Q1;11;19;84;325;24;84;0,37;17,11;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,402;Q2;87;91;288;2862;259;286;0,85;31,45;31,34;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,376;Q2;40;26;82;343;31;81;0,43;13,19;27,27;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,376;Q2;82;98;268;2513;277;265;1,02;25,64;36,40;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,342;Q3;63;62;181;2364;155;181;0,59;38,13;27,73;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
8;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,341;Q2;25;235;245;2211;100;245;0,09;9,41;20,77;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
9;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,283;Q2;21;25;75;322;27;71;0,27;12,88;34,29;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
10;24802;"Neural Network World";journal;"23364335, 12100552";0,265;Q3;30;45;125;669;36;120;0,29;14,87;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
11;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;25,71;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,253;Q3;22;64;147;856;23;147;0,19;13,38;17,72;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,252;Q2;17;54;134;1330;21;134;0,15;24,63;18,75;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;32,76;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
15;21943;"Folia Zoologica";journal;"01397893";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,239;Q3;45;70;254;1295;60;254;0,20;18,50;33,33;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;27649;"Geografie-Sbornik CGS";journal;"12120014";0,239;Q2;27;25;52;506;11;50;0,26;20,24;23,08;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q3;34;57;67;1276;17;67;0,26;22,39;14,71;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,231;Q3;70;91;260;1591;88;260;0,36;17,48;34,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
20;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q2;37;38;129;1064;95;119;0,62;28,00;35,29;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,224;Q3;10;0;25;0;4;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
22;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;75;132;1788;59;132;0,43;23,84;42,53;6;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
23;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,222;Q2;18;56;165;1589;52;163;0,33;28,38;48,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,209;Q2;35;12;80;481;31;80;0,32;40,08;10,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
25;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,206;Q3;13;32;97;369;17;97;0,17;11,53;11,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
26;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,201;Q2;17;21;59;503;7;58;0,06;23,95;17,39;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,195;Q2;39;34;228;1087;69;221;0,30;31,97;44,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,194;Q3;7;42;99;515;19;99;0,20;12,26;66,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q2;40;27;120;1280;25;120;0,25;47,41;15,38;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,191;Q2;15;51;52;1964;9;38;0,17;38,51;14,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,190;Q3;6;33;51;518;9;51;0,26;15,70;38,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,190;Q2;16;41;124;617;17;121;0,19;15,05;28,41;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
33;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,188;Q3;7;40;145;624;22;145;0,07;15,60;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
34;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,188;Q4;58;50;159;1617;60;159;0,41;32,34;38,46;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;17500155108;"Radioengineering";journal;"12102512";0,187;Q3;48;35;98;270;16;98;0,18;7,71;13,56;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;Q3;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,175;Q3;18;54;177;1236;30;177;0,21;22,89;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
38;23372;"Chemicke Listy";journal;"12137103, 00092770";0,173;Q3;30;82;277;2724;60;277;0,25;33,22;32,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,171;Q3;10;13;31;270;9;31;0,23;20,77;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
40;76439;"Texsci 2000";conference and proceedings;"-";0,164;-;3;0;105;0;3;105;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
41;12626;"Ceska Gynekologie";journal;"12107832";0,163;Q3;18;84;258;794;38;253;0,16;9,45;25,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
42;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q3;16;28;82;448;27;80;0,42;16,00;49,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
43;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;31;70;101;32;70;0,48;3,26;26,67;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,142;Q3;9;110;393;2044;41;393;0,12;18,58;41,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;43;152;772;23;150;0,16;17,95;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q3;10;45;28;937;5;25;0,18;20,82;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
47;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q3;7;79;238;970;27;238;0,11;12,28;27,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q3;18;157;416;1992;89;405;0,20;12,69;39,28;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,128;Q3;6;31;30;614;6;28;0,20;19,81;30,43;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
50;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,126;Q3;6;20;52;435;8;52;0,22;21,75;28,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,124;Q4;12;68;183;245;17;182;0,08;3,60;32,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
52;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,123;Q4;9;52;146;1207;20;146;0,14;23,21;36,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
53;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,123;Q4;12;52;133;258;11;133;0,10;4,96;29,17;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
54;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,120;Q3;19;244;460;3206;59;443;0,13;13,14;30,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q3;15;37;86;150;4;84;0,03;4,05;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
56;17134;"Prakticky Lekar";journal;"00326739";0,119;Q3;8;125;435;1965;34;433;0,07;15,72;26,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;16600;"Ceska Radiologie";journal;"12107883";0,116;Q4;7;50;64;738;4;63;0,06;14,76;32,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;15243;"Papir A Celuloza";trade journal;"00311421";0,116;Q3;6;125;202;92;3;149;0,02;0,74;34,38;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
59;18703;"Psychiatrie";journal;"12117579, 12126845";0,115;Q4;9;60;257;2096;27;255;0,11;34,93;38,89;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
60;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,114;Q3;10;0;78;0;16;78;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
61;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,113;Q4;7;23;62;524;7;62;0,10;22,78;51,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
62;29791;"Moravian Geographical Reports";journal;"12108812";0,111;Q4;27;12;32;206;4;32;0,15;17,17;18,75;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,109;Q3;7;11;36;111;5;36;0,04;10,09;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
65;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;32;66;993;8;66;0,18;31,03;35,79;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
66;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
67;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;2;3;0;0;3;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
68;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;131;432;121;37;420;0,08;0,92;12,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;29494;"Demografie";journal;"18052991, 00118265";0,105;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
70;4000148208;"Prague medical report";journal;"23362936, 12146994";0,105;Q4;23;68;167;278;8;167;0,05;4,09;38,30;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;14;55;927;8;54;0,11;66,21;29,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;3;8;0;0;8;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
73;16091;"Homeostasis in Health and Disease";journal;"09607560";0,103;Q4;10;0;192;0;10;192;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
74;17088;"Lekar a Technika";journal;"03015491";0,102;Q4;7;22;80;191;1;80;0,02;8,68;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;11;22;164;0;22;0,00;14,91;50,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q4)";"Medicine"
77;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,101;Q4;54;23;22;193;0;22;0,00;8,39;31,03;0;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,101;Q4;6;29;39;710;0;34;0,00;24,48;37,74;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;11;37;0;2;37;0,08;0,00;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
81;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;5;23;88;1;22;0,04;17,60;17,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
82;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,100;Q4;6;13;50;276;3;50;0,06;21,23;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
83;21100683876;"Texsci '98: Volume 2";conference and proceedings;"-";0,100;-;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Signal Processing";"Computer Science"
84;31185;"Texsci '98: Volume 3";conference and proceedings;"-";0,100;-;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
85;120151;"Textile Science '91: Volume 2";conference and proceedings;"-";0,100;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
86;120150;"Textile Science '93";conference and proceedings;"-";0,100;-;1;0;82;0;0;82;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
87;20159;"Alergie (discontinued)";journal;"12123536";;-;6;40;0;735;0;0;0,00;18,38;30,77;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
88;16000154705;"Ceska Literatura";journal;"00090468";;-;6;33;0;719;0;0;0,00;21,79;20,69;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
89;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;61;199;904;54;199;0,30;14,82;22,22;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
90;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
91;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
92;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";;-;2;5;0;204;0;0;0,00;40,80;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;16400154705;"Hudebni Veda";journal;"00187003";;-;5;15;0;354;0;0;0,00;23,60;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music";"Arts and Humanities"
