Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";9,444;Q1;174;52;241;2512;3839;241;15,18;48,31;18,34;10;7;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,770;Q1;137;34;115;1477;583;113;4,58;43,44;7,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,218;Q1;151;34;160;1559;706;157;4,43;45,85;17,07;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,814;Q1;215;160;451;5991;1767;386;3,95;37,44;21,86;19;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;13649;"Annals of Statistics";journal;"00905364";4,723;Q1;192;119;313;4704;1095;313;2,92;39,53;18,01;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,651;Q1;44;21;59;1935;380;57;6,39;92,14;38,30;5;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,650;Q1;97;68;185;2629;534;152;2,17;38,66;41,18;1;2;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
8;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;24724;"Annals of Probability";journal;"00911798";3,500;Q1;99;101;280;3310;751;279;2,45;32,77;13,20;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,337;Q1;88;85;216;2869;516;215;2,08;33,75;16,47;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100199809;"Probability Surveys";journal;"15495787";3,280;Q1;42;7;14;464;38;14;2,64;66,29;12,50;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
13;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
14;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
16;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,843;Q1;65;49;148;1946;328;142;2,31;39,71;29,17;0;10;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
17;15049;"Biometrika";journal;"14643510, 00063444";2,800;Q1;132;73;198;2189;357;198;1,59;29,99;21,52;2;6;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
18;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,511;Q1;102;83;241;2981;622;227;2,61;35,92;21,72;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,433;Q1;60;26;68;1097;170;67;2,51;42,19;32,31;2;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
20;14756;"Statistical Science";journal;"08834237";2,261;Q1;119;57;143;2102;361;137;3,12;36,88;26,89;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,219;Q1;261;184;738;8926;4820;730;5,12;48,51;16,37;0;4;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
22;28632;"Biostatistics";journal;"14654644, 14684357";2,202;Q1;93;44;146;1127;359;138;2,49;25,61;31,88;3;21;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
23;21100198229;"Statistics Surveys";journal;"19357516";2,136;Q1;26;4;10;422;27;10;2,67;105,50;33,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
25;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;4700152871;"Bernoulli";journal;"13507265";1,993;Q1;76;134;325;4621;562;325;1,64;34,49;17,01;0;1;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
27;26398;"Electronic Journal of Probability";journal;"10836489";1,898;Q1;52;146;293;4467;362;293;1,21;30,60;18,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,895;Q1;53;78;247;2435;333;247;1,31;31,22;19,75;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;28861;"Biometrics";journal;"0006341X, 15410420";1,894;Q1;149;131;438;3570;732;430;1,53;27,25;36,90;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
30;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
31;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
32;24710;"Annals of Applied Probability";journal;"10505164";1,812;Q1;89;96;310;3286;599;310;1,81;34,23;9,69;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
34;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,718;Q1;84;100;309;4462;639;300;1,82;44,62;31,68;0;31;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
36;12068;"International Statistical Review";journal;"03067734, 17515823";1,636;Q1;62;44;91;2144;221;77;2,63;48,73;32,22;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,530;Q1;19;19;63;703;101;62;1,46;37,00;18,42;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
38;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,529;Q1;94;68;151;3062;414;144;2,34;45,03;32,60;19;16;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;14567;"Technometrics";journal;"15372723, 00401706";1,480;Q1;90;40;138;1550;300;131;2,15;38,75;25,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
40;14189;"Statistica Sinica";journal;"10170405";1,450;Q1;86;79;312;2526;307;277;0,90;31,97;31,03;1;9;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,445;Q1;59;132;425;5113;545;424;1,08;38,73;29,14;0;8;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;14882;"Test";journal;"11330686, 18638260";1,439;Q1;49;68;141;2036;239;117;1,14;29,94;37,39;2;2;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
43;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
44;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
45;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;21100926541;"Information and Inference";journal;"20498772";1,356;Q1;30;18;49;696;165;48;3,03;38,67;11,63;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
47;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
48;26929;"Stochastic Processes and their Applications";journal;"03044149";1,310;Q1;85;188;430;5256;587;430;1,36;27,96;18,93;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
49;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,306;Q1;70;56;169;1805;178;168;0,89;32,23;28,38;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
50;144935;"Statistical Modelling";journal;"1471082X";1,244;Q1;50;34;84;1117;107;72;1,29;32,85;27,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,223;Q1;46;56;158;1581;228;154;1,33;28,23;26,32;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,206;Q1;44;44;132;1364;221;132;1,66;31,00;21,05;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,201;Q1;86;90;354;3150;620;352;1,54;35,00;27,23;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
54;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,198;Q1;132;154;603;5439;932;593;1,31;35,32;30,43;3;11;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
55;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,173;Q1;61;49;139;1682;168;133;1,12;34,33;18,48;4;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
56;14233;"Statistical Papers";journal;"09325026, 16139798";1,077;Q1;46;101;195;2997;227;192;1,25;29,67;35,18;4;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;21100379294;"Operations Research Perspectives";journal;"22147160";1,053;Q1;31;42;60;2585;293;59;2,47;61,55;30,25;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
58;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q2;20;16;52;454;51;50;0,94;28,38;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q2;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
60;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,014;Q2;80;77;158;2722;265;158;1,74;35,35;32,23;1;26;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q2;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
62;26386;"Electronic Communications in Probability";journal;"1083589X";1,003;Q2;38;77;254;1278;185;253;0,63;16,60;20,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;145213;"Extremes";journal;"13861999";1,003;Q2;37;26;97;763;117;95;1,13;29,35;24,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
64;13734;"Biometrical Journal";journal;"03233847, 15214036";0,966;Q2;75;106;272;3228;354;251;1,23;30,45;34,97;3;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
65;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
66;21100206605;"Spatial Statistics";journal;"22116753";0,963;Q2;37;45;187;1937;338;183;1,95;43,04;31,50;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
67;4000152132;"International Journal of Biostatistics";journal;"15574679";0,960;Q2;44;20;66;652;91;65;0,61;32,60;37,04;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
68;21100855841;"Physical Review E";journal;"24700045, 24700053";0,958;Q2;325;2040;6712;94951;16702;6705;2,42;46,54;18,25;0;78;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
69;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,953;Q2;24;23;66;914;112;65;1,57;39,74;27,27;7;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
70;21100231200;"Alea";journal;"19800436";0,906;Q2;18;45;133;1101;105;133;0,61;24,47;23,08;0;1;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
71;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,897;Q2;30;33;62;934;48;62;0,59;28,30;24,62;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
72;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,852;Q2;167;468;1843;20455;3704;1822;2,03;43,71;13,65;1;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
73;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,847;Q2;40;33;96;1004;109;93;1,18;30,42;30,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
74;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,845;Q2;86;84;239;2262;185;232;0,73;26,93;24,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;21100836195;"Econometrics and Statistics";journal;"24523062";0,844;Q2;16;38;88;1325;94;80;1,07;34,87;21,25;6;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,843;Q2;57;35;103;1452;141;100;1,52;41,49;23,97;1;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
77;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q2;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
78;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q2;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,790;Q2;39;46;109;1763;191;100;1,62;38,33;27,27;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
80;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q2;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
81;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
