Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q2;31;16;61;497;127;54;1,11;31,06;20,93;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,525;Q2;55;332;1527;8526;2086;1518;1,46;25,68;21,33;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,196;Q4;60;364;1659;7122;860;1619;0,52;19,57;14,15;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,194;Q4;55;370;1111;6979;512;1080;0,45;18,86;17,71;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
5;4900153227;"Computer Software";journal;"02896540";0,127;Q4;7;63;196;1223;24;186;0,16;19,41;11,52;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
6;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,113;-;1;0;17;0;3;15;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
7;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,111;Q4;18;47;179;803;23;179;0,06;17,09;10,19;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
8;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
9;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
10;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;25;70;37;2;64;0,02;1,48;8,57;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
