Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;18;35;428;0;35;0,00;23,78;30,56;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
80;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,101;-;5;0;121;0;2;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
79;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
78;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
77;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;44;9;0;0;9;0,00;0,00;44,44;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,105;-;5;0;141;0;7;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
75;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
74;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;25,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;14541;"Information Technology and Disabilities";journal;"10735127";0,115;Q4;10;15;10;240;3;5;0,30;16,00;55,56;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
72;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,121;-;3;0;49;0;7;47;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
71;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
70;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
69;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,123;Q4;20;19;49;205;4;49;0,08;10,79;35,48;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
68;69635;"Management Information Systems";book series;"14706326";0,133;-;16;65;378;768;36;371;0,07;11,82;23,17;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
67;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,143;-;4;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
66;12137;"Journal of Statistical Software";journal;"15487660";0,180;Q4;174;21;28;357;20;28;0,80;17,00;10,34;7;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
65;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,183;-;21;129;373;1619;46;370;0,14;12,55;21,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
64;21100578224;"SPE Rocky Mountain Regional Meeting Proceedings";conference and proceedings;"-";0,214;-;3;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
63;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,223;Q3;66;989;741;13482;278;685;0,36;13,63;21,15;32;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
62;22473;"Quality Progress";journal;"0033524X";0,224;Q4;37;183;369;410;55;302;0,12;2,24;22,40;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
61;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,234;Q3;85;34;117;2246;43;111;0,39;66,06;25,00;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
60;14363;"INFOR";journal;"03155986, 19160615";0,238;-;37;22;84;433;23;79;0,23;19,68;18,60;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
59;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,238;Q4;44;70;98;1336;24;91;0,24;19,09;11,58;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
58;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,240;Q3;65;15;45;553;27;37;0,68;36,87;38,89;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
57;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,249;Q4;40;55;55;1089;24;55;0,44;19,80;20,00;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
56;5600155030;"New Directions for Evaluation";journal;"10976736";0,258;Q3;48;32;102;507;97;90;0,62;15,84;58,70;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
55;27928;"Utilitas Mathematica";journal;"03153681";0,269;Q4;32;41;109;514;16;109;0,11;12,54;30,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
54;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,328;Q3;83;18;48;991;30;47;0,56;55,06;29,03;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
53;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,339;-;7;0;25;0;19;24;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
52;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q4;57;32;100;773;53;100;0,51;24,16;26,09;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
51;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q3;46;21;24;948;33;20;1,38;45,14;28,57;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
50;14233;"Statistical Papers";journal;"09325026, 16139798";0,396;Q3;46;38;97;611;33;95;0,22;16,08;12,73;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;15134;"Information Sciences";journal;"00200255";0,397;Q2;227;143;383;2685;276;374;0,64;18,78;15,30;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,421;-;144;89;210;1607;232;207;1,11;18,06;21,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
47;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,446;-;14;0;68;0;109;67;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
46;23842;"Journal of Classification";journal;"01764268, 14321343";0,462;Q3;47;13;41;309;27;39;0,79;23,77;30,43;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
45;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;15,79;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
44;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,490;Q3;92;27;95;500;64;90;0,47;18,52;19,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,549;Q3;41;68;180;1239;64;180;0,32;18,22;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
42;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,582;Q3;33;83;122;1123;34;122;0,27;13,53;13,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;12068;"International Statistical Review";journal;"03067734, 17515823";0,607;Q3;62;35;77;1462;65;64;0,86;41,77;22,45;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
40;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,617;-;26;0;98;0;204;95;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
39;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,652;-;12;0;30;0;32;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
38;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,689;Q2;53;14;54;413;74;52;0,94;29,50;14,29;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
37;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,728;Q2;101;131;411;2292;304;407;0,74;17,50;18,92;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
36;19294;"Journal of Scheduling";journal;"10946136";0,769;Q2;67;29;69;566;63;69;0,72;19,52;17,57;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
35;12277;"Management Accounting Research";journal;"10445005, 10961224";0,822;Q2;102;21;68;987;93;66;0,84;47,00;31,58;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
34;14882;"Test";journal;"11330686, 18638260";0,826;Q2;49;23;71;558;33;65;0,47;24,26;28,89;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,910;Q2;56;29;140;595;66;132;0,47;20,52;24,07;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;14,86;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,075;Q1;77;50;139;1028;87;139;0,51;20,56;15,66;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
30;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;14,56;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q2;47;32;90;842;57;90;0,58;26,31;23,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,269;Q1;90;24;48;866;76;48;0,92;36,08;15,38;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
27;26386;"Electronic Communications in Probability";journal;"1083589X";1,453;Q1;38;21;52;265;41;52;0,83;12,62;8,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;19929;"Interfaces";journal;"00922102, 1526551X";1,485;Q1;69;46;150;739;116;146;0,73;16,07;21,05;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,488;-;39;0;91;0;375;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
24;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,527;-;44;0;101;0;583;100;5,77;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
23;26398;"Electronic Journal of Probability";journal;"10836489";1,583;Q1;52;24;67;482;55;67;0,72;20,08;11,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,631;Q1;138;21;58;1094;102;55;1,41;52,10;24,32;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;22405;"Production and Operations Management";journal;"10591478, 19375956";1,745;Q1;138;33;91;1450;119;91;1,47;43,94;22,73;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21184;"Journal of Quality Technology";journal;"00224065";1,792;Q1;94;38;127;717;137;112;0,92;18,87;22,22;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;14756;"Statistical Science";journal;"08834237";1,923;Q1;119;43;101;1765;114;74;1,21;41,05;22,95;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;22238;"Operations Research";journal;"0030364X, 15265463";1,935;Q1;161;75;261;1980;387;256;1,16;26,40;18,07;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,966;Q1;92;44;137;1066;171;137;1,23;24,23;15,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;21216;"MIT Sloan Management Review";journal;"15329194";2,049;Q1;118;33;71;535;263;62;3,70;16,21;15,52;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;24710;"Annals of Applied Probability";journal;"10505164";2,126;Q1;89;60;158;1295;209;158;1,16;21,58;12,71;5;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,127;Q1;170;39;123;1888;431;111;3,25;48,41;20,51;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";2,144;Q1;61;43;112;813;104;112;0,92;18,91;21,13;12;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;24724;"Annals of Probability";journal;"00911798";2,451;Q1;99;83;209;1918;224;208;1,05;23,11;10,56;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;13649;"Annals of Statistics";journal;"00905364";3,193;Q1;192;82;205;2528;362;203;1,54;30,83;22,31;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;24,39;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;21307;"Management Science";journal;"00251909, 15265501";3,514;Q1;290;113;338;4619;1078;333;2,40;40,88;19,55;49;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,590;Q1;110;19;68;815;107;66;1,40;42,89;6,45;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;24721;"Annals of Mathematics";journal;"0003486X";4,321;Q1;137;50;146;1503;267;146;1,53;30,06;5,68;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,261;Q1;271;22;55;1774;549;55;8,94;80,64;30,61;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;23835;"Journal of Business";journal;"00219398";6,267;Q1;102;26;67;823;214;67;2,07;31,65;18,87;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,270;Q1;31;1;7;28;76;7;10,60;28,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
3;52779;"DB2 Magazine";trade journal;"15563251, 15563235";;-;3;61;0;7;0;0;0,00;0,11;20,45;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
2;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;35;69;991;0;69;0,00;28,31;41,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
1;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;22;32;840;44;31;1,38;38,18;16,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
