Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";4,369;Q1;41;5;3;387;12;2;0,00;77,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,712;-;203;580;1592;16108;3201;1560;1,92;27,77;13,51;11;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q2;66;23;104;876;153;102;1,70;38,09;4,44;2;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,363;Q2;33;38;51;1137;28;48;0,55;29,92;16,09;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
5;27502;"Doklady Physics";journal;"10283358, 15626903";0,264;Q3;33;168;509;1704;143;509;0,30;10,14;20,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,144;-;29;0;603;0;127;571;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;145499;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,139;-;6;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
8;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,115;-;30;270;577;3461;67;575;0,12;12,82;11,16;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
9;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
10;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,112;-;5;0;72;0;14;70;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
11;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
