Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q1;60;106;344;2282;489;250;1,14;21,53;68,25;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,615;Q1;26;20;66;767;84;55;1,41;38,35;82,35;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,552;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,523;Q1;48;53;109;1797;164;98;1,12;33,91;67,63;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,417;Q2;47;32;111;1101;148;93;1,18;34,41;72,38;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
6;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,384;Q2;43;28;110;837;88;82;0,89;29,89;77,78;6;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,375;Q2;50;56;170;1571;141;116;0,67;28,05;82,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,361;Q2;74;158;365;4684;399;332;0,93;29,65;81,76;51;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
9;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,315;Q2;35;105;71;0;42;55;0,60;0,00;58,35;16;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;14961;"Contemporary Pediatrics";journal;"87500507";0,106;Q4;7;0;310;0;19;216;0,05;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,106;Q4;3;4;9;17;0;4;0,00;4,25;100,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
12;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;45;101;1431;157;100;1,52;31,80;80,39;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
13;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;4;0;0;0,00;4,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
