Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;31,16;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;Q1;95;14;39;993;123;37;2,04;70,93;48,28;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q1;126;172;392;6318;901;389;2,07;36,73;36,38;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;66374;"Journal of Educational Measurement";journal;"00220655";1,358;Q1;60;22;56;644;77;55;1,26;29,27;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";1,249;Q1;52;20;64;1092;278;59;0,51;54,60;78,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;5800179627;"Self and Identity";journal;"15298868";1,218;Q1;58;26;60;1408;83;59;1,10;54,15;49,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,177;Q1;101;31;120;1346;215;84;1,72;43,42;61,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;12807;"Personality and Individual Differences";journal;"01918869";1,167;Q1;205;319;936;10253;2174;934;2,20;32,14;44,65;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
10;12059;"Memory";journal;"14640686, 09658211";1,130;Q1;105;74;217;3305;444;212;1,84;44,66;48,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,084;Q1;61;25;79;1190;174;77;1,63;47,60;63,46;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q1;113;44;111;2219;293;111;2,09;50,43;73,87;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
14;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;51,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q1;55;20;58;752;91;57;1,76;37,60;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q1;85;47;114;1352;159;111;1,08;28,77;82,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
17;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,890;Q2;101;52;69;2525;220;66;2,32;48,56;40,00;23;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
18;145332;"Identity";journal;"15283488, 1532706X";0,884;-;39;17;55;826;77;51;1,24;48,59;51,35;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;19419;"Computers in Human Behavior";journal;"07475632";0,858;Q2;251;156;444;7925;1352;437;2,99;50,80;37,30;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
20;13497;"Constellations (Oxford, England)";journal;"13510487";0,809;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
21;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,776;Q2;68;49;133;2345;228;129;1,14;47,86;49,59;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
22;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,752;Q2;65;39;116;1341;154;93;1,06;34,38;50,53;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;16861;"Laterality";journal;"14640678, 1357650X";0,684;Q2;54;41;114;1767;200;113;1,59;43,10;43,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
24;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q2;86;48;104;1847;238;100;2,19;38,48;53,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
25;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,569;Q2;66;52;136;1348;120;107;0,75;25,92;81,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,566;Q2;74;22;88;1173;127;84;1,28;53,32;28,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
27;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;-;43;27;68;1194;67;59;0,91;44,22;53,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
28;12740;"New Ideas in Psychology";journal;"0732118X";0,492;Q2;51;24;53;1311;96;50;2,08;54,63;33,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q2;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
30;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,476;Q2;57;24;69;972;92;69;1,27;40,50;52,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
31;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,457;Q2;86;77;187;3711;282;187;1,40;48,19;41,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q2;62;22;72;1361;110;68;1,47;61,86;12,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
33;12693;"Military Psychology";journal;"15327876, 08995605";0,428;Q2;52;53;76;1690;90;75;0,96;31,89;40,74;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,412;Q2;72;51;173;1853;171;172;0,90;36,33;42,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
35;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,387;Q2;54;79;146;3487;176;145;1,01;44,14;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
36;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q2;38;50;94;2307;68;89;0,61;46,14;40,54;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
37;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q2;58;30;82;1271;83;70;0,81;42,37;74,70;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
38;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,326;Q3;57;18;48;704;30;46;0,47;39,11;60,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,316;Q3;74;63;258;2819;218;224;1,09;44,75;30,38;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
40;15324;"Theory and Psychology";journal;"14617447, 09593543";0,303;Q3;63;46;143;2027;110;139;0,70;44,07;28,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
41;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
42;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,246;Q3;36;29;81;917;36;77;0,40;31,62;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
43;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,219;Q3;27;79;146;2815;45;144;0,24;35,63;54,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;14006;"Psychologist";journal;"09528229";0,204;Q3;37;103;742;1123;140;259;0,19;10,90;40,43;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,197;Q3;38;20;45;908;22;41;0,26;45,40;48,89;2;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
46;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,184;Q4;25;31;129;616;27;103;0,22;19,87;71,43;3;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
47;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,147;Q4;7;34;53;234;3;29;0,08;6,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
48;5300152225;"Nordic Psychology";journal;"19012276";0,142;Q4;24;23;79;648;18;77;0,25;28,17;39,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,135;Q4;11;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
50;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
51;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,102;-;24;9;10;292;0;10;0,00;32,44;43,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
52;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,101;Q4;22;20;59;1106;30;59;0,19;55,30;43,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
53;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;23;44;810;15;44;0,37;35,22;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
54;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";;-;73;503;0;7678;0;0;0,00;15,26;51,35;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
