Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";17,357;Q1;210;28;89;2960;978;83;11,13;105,71;45,00;4;6;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5700168564;"Policy and Society";journal;"14494035";1,944;Q1;57;31;95;2189;882;90;10,76;70,61;43,14;11;10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;21101045766;"Policy Design and Practice";journal;"25741292";1,239;Q1;22;34;75;1815;393;74;6,06;53,38;50,00;13;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
5;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
6;4700152305;"Public Management Review";journal;"14719037";1,974;Q1;97;94;264;6709;1497;253;5,16;71,37;40,59;19;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,549;Q2;21;21;62;991;247;62;4,86;47,19;47,62;0;9;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
8;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,612;Q1;76;41;210;3119;923;206;4,73;76,07;38,96;7;13;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,853;Q1;59;35;79;2710;408;78;4,62;77,43;47,06;0;12;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
10;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;14026;"Human Resources for Health";journal;"14784491";1,358;Q1;79;134;268;5888;1280;264;4,51;43,94;55,39;35;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,360;Q1;132;104;305;5270;1844;276;4,44;50,67;35,36;46;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,924;Q1;88;48;148;3321;668;138;4,34;69,19;45,28;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,923;Q1;30;41;91;1700;442;77;4,28;41,46;40,63;3;30;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
15;14789;"Information Technology for Development";journal;"15540170, 02681102";1,008;Q1;52;34;108;2790;491;98;4,14;82,06;31,18;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
16;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;-;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;21100208044;"Policy and Internet";journal;"19442866";1,445;Q1;43;30;64;1951;306;61;4,11;65,03;39,73;10;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
18;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;29;4;1936;16;4;4,00;66,76;47,37;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
19;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
20;21100865122;"Research and Politics";journal;"20531680";1,659;Q1;35;43;142;1131;454;139;3,83;26,30;28,70;9;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;17162;"Public Administration";journal;"14679299, 00333298";1,617;Q1;110;55;182;3341;673;180;3,79;60,75;41,82;12;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21100886407;"European Policy Analysis";journal;"23806567";0,601;Q2;22;29;58;1443;170;48;3,67;49,76;48,44;1;11;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
23;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,293;Q1;57;89;105;7658;469;105;3,66;86,04;32,69;29;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,949;Q1;97;24;75;1739;332;74;3,58;72,46;53,45;0;11;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
25;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,532;Q2;47;7;74;405;208;73;3,35;57,86;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,219;Q1;15;21;70;1124;205;67;3,28;53,52;29,63;9;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;16032;"Administration and Society";journal;"00953997, 15523039";1,187;Q1;77;67;191;4029;537;170;3,26;60,13;31,82;5;22;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;19089;"Government and Opposition";journal;"0017257X, 14777053";1,240;Q1;62;29;102;2063;333;102;3,19;71,14;35,71;4;6;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,772;Q1;25;22;64;1557;181;56;3,16;70,77;38,46;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q1)";"Social Sciences"
30;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
31;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,806;Q1;18;27;94;1585;230;89;3,12;58,70;59,52;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
33;21101082067;"Digital Government: Research and Practice";journal;"26390175";;-;15;37;32;1447;97;30;3,03;39,11;30,58;3;25;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Public Administration; Software";"Computer Science; Social Sciences"
34;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100897500;"Education Sciences";journal;"22277102";0,518;Q2;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
36;22762;"Policy and Politics";journal;"03055736, 14708442";1,278;Q1;68;30;103;1996;416;103;2,99;66,53;41,27;0;15;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
38;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,122;Q1;38;56;154;3974;458;153;2,95;70,96;32,69;4;19;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,012;Q1;65;32;41;2339;194;32;2,83;73,09;65,12;0;12;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,853;Q1;36;27;86;1764;256;86;2,80;65,33;79,01;7;17;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
41;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
42;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,927;Q1;50;31;78;1814;236;72;2,78;58,52;39,19;5;15;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
43;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,678;Q2;70;56;140;2763;366;134;2,70;49,34;26,45;10;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
45;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,052;Q1;100;64;179;2617;493;128;2,63;40,89;43,48;25;34;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,736;Q2;40;31;118;1658;253;118;2,61;53,48;40,51;9;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
47;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;26;81;1699;291;76;2,58;65,35;43,75;1;7;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
48;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,894;Q1;54;42;136;1695;327;118;2,57;40,36;54,72;0;15;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
49;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,460;Q2;27;23;58;2170;158;58;2,55;94,35;40,35;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100886530;"Area Development and Policy";journal;"23792957";0,775;Q1;24;26;74;1386;207;67;2,49;53,31;37,50;3;19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
51;15806;"International Public Management Journal";journal;"15593169, 10967494";1,258;Q1;57;41;116;2713;291;110;2,44;66,17;39,53;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
52;5700162683;"Globalizations";journal;"1474774X, 14747731";0,804;Q1;54;113;257;6542;674;253;2,42;57,89;42,45;19;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;15725;"Voluntas";journal;"09578765, 15737888";0,837;Q1;67;98;284;6367;713;284;2,41;64,97;54,59;5;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,692;Q2;19;25;77;1437;175;70;2,36;57,48;39,22;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
55;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,925;Q1;75;85;230;4908;662;225;2,35;57,74;51,65;39;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;20053;"International Journal of Public Sector Management";journal;"09513558";0,552;Q2;68;42;132;2559;306;130;2,31;60,93;32,97;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
58;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,586;Q2;58;121;345;6674;719;338;2,23;55,16;42,80;17;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
59;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,816;Q1;57;35;73;2662;153;73;2,21;76,06;32,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
60;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,642;Q2;35;39;106;1786;226;100;2,19;45,79;50,55;7;30;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
61;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;146;71;8816;154;71;2,17;60,38;44,31;31;128;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
62;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,614;Q2;53;64;143;3299;306;139;2,15;51,55;55,15;17;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
63;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,316;Q3;39;205;364;9436;716;324;2,15;46,03;30,43;16;114;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
64;20960;"Science and Public Policy";journal;"03023427, 14715430";0,714;Q2;80;77;214;4656;605;214;2,15;60,47;38,82;22;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
65;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
66;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,312;-;21;184;286;6096;579;272;2,11;33,13;30,85;0;86;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,433;Q2;19;33;85;1481;185;82;2,05;44,88;32,98;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
69;21100887617;"Education Inquiry";journal;"20004508";0,739;Q2;26;21;69;1036;157;62;2,02;49,33;77,55;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
70;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;Q2;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
71;22852;"Yale journal on regulation";journal;"07419457";0,382;Q3;9;28;33;3389;64;33;1,94;121,04;15,79;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
72;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,476;Q2;48;32;63;2224;128;62;1,89;69,50;45,83;5;19;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q2;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
74;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,488;Q2;40;27;93;1612;182;74;1,84;59,70;50,00;4;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;21541;"Policing";journal;"1363951X";0,610;Q2;58;62;212;3111;384;211;1,84;50,18;43,98;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
76;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q2;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
77;21100427853;"Politics and Governance";journal;"21832463";0,548;Q2;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
78;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;142;15;8552;26;12;1,73;60,23;44,22;36;86;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
79;130100;"Journal of Educational Administration";journal;"09578234";1,009;Q1;72;50;133;2537;276;122;1,72;50,74;47,13;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
80;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;56,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,703;Q2;31;29;99;1191;179;73;1,65;41,07;49,06;2;7;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
82;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q2;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,314;Q3;15;23;64;1405;106;64;1,61;61,09;50,00;1;9;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
84;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,408;Q3;59;35;133;2476;198;131;1,56;70,74;37,97;1;2;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
85;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;183;328;3359;507;328;1,55;18,36;33,70;3;95;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
86;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;40;1006;62;40;1,55;50,30;48,00;1;8;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,725;Q2;53;24;60;1466;113;55;1,51;61,08;43,59;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
88;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q3;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
