Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";2,119;Q1;41;6;11;460;66;3;9,25;76,67;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,015;Q1;112;111;334;3409;633;326;1,61;30,71;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
7;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,014;Q1;114;101;273;3761;439;270;1,57;37,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,950;Q1;56;42;125;1281;238;121;1,47;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,936;Q1;126;266;671;8819;1224;665;1,90;33,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;37690;"Soviet Applied Mechanics";journal;"00385298";0,767;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q1); Mechanics of Materials (Q2)";"Engineering"
11;19747;"Acta Mechanica";journal;"16196937, 00015970";0,757;Q1;89;184;474;5420;719;466;1,50;29,46;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
12;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,735;Q2;43;60;174;1781;263;173;1,52;29,68;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
13;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
14;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q2;66;36;112;1041;119;111;1,12;28,92;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,653;Q2;58;68;213;1799;224;203;1,12;26,46;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
16;28593;"Journal of Turbulence";journal;"14685248";0,612;Q2;63;54;142;2279;175;136;1,35;42,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
17;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
18;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,568;Q2;33;43;128;1295;120;118;0,99;30,12;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
19;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,542;Q2;48;31;133;1290;154;128;1,03;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
20;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,527;Q2;44;70;109;1865;117;108;0,97;26,64;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q2;36;27;81;664;89;79;0,98;24,59;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q3;62;58;361;1175;504;360;1,06;20,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
24;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,478;-;6;0;21;0;20;19;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
25;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,442;Q3;40;21;69;662;98;66;1,33;31,52;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
26;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,435;Q3;60;174;316;5092;345;313;0,94;29,26;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
27;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,435;-;70;63;155;1954;183;154;1,35;31,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
28;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,396;Q3;16;28;26;626;91;26;3,50;22,36;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
29;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,361;Q3;32;134;427;2356;196;427;0,44;17,58;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
30;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,339;Q3;22;165;563;2200;240;563;0,39;13,33;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
31;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q3;19;93;306;1429;174;306;0,57;15,37;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
32;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,315;Q3;15;27;96;358;55;81;0,46;13,26;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
33;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,290;Q3;31;35;93;873;74;93;0,70;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
35;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,266;Q4;37;72;225;1384;111;224;0,52;19,22;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
36;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;-;24;133;400;1620;118;400;0,30;12,18;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
37;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,231;-;26;44;96;833;42;96;0,46;18,93;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
38;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,219;Q4;23;30;78;448;44;74;0,55;14,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
39;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,213;-;7;0;82;0;42;80;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
40;19700166617;"International Journal of Mechanics";journal;"19984448";0,199;-;21;26;63;574;40;63;0,69;22,08;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
41;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,188;-;5;0;23;0;8;22;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
42;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q4;27;35;183;488;44;176;0,07;13,94;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
44;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,168;-;9;0;162;0;47;159;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
45;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q4;32;46;50;729;23;49;0,46;15,85;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
46;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,154;-;12;25;60;630;14;60;0,20;25,20;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
48;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,147;-;9;0;87;0;24;85;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
49;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,146;Q4;31;0;304;0;102;303;0,00;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
50;5000153105;"Understanding Complex Systems";book series;"18600840";0,140;Q4;36;70;253;3247;64;240;0,23;46,39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
51;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,132;-;4;0;59;0;3;58;0,05;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
52;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,130;-;30;305;1358;3559;151;1325;0,12;11,67;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
53;20500195414;"International Conference on Urban Sustainability, Cultural Sustainability, Green Development, Green Structures and Clean Cars, USCUDAR - Proceedings (discontinued)";conference and proceedings;"-";0,129;-;4;0;31;0;7;30;0,23;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
54;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
55;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,122;-;4;0;17;0;4;16;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
56;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,120;-;2;0;75;0;5;74;0,07;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
57;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,118;-;14;12;56;219;17;56;0,29;18,25;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,116;-;19;0;220;0;51;218;0,23;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
59;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,114;-;10;0;297;0;33;294;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
60;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,112;-;5;0;141;0;18;140;0,13;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
61;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,109;-;10;0;15;0;2;14;0,13;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
62;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,108;-;8;0;286;0;35;282;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
63;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,106;-;2;0;72;0;1;71;0,01;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
64;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,105;-;4;0;45;0;7;43;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
65;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,103;Q4;15;17;38;265;4;38;0,11;15,59;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
66;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,102;-;5;0;48;0;4;47;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;21100201923;"2011 International Workshop on Engineering Application Research, WEAR 2011";conference and proceedings;"-";0,101;-;2;0;65;0;6;63;0,09;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Information Systems";"Computer Science; Engineering"
68;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
69;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
70;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;2;0;77;0;1;76;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
71;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;22;0;573;0;0;0,00;26,05;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
72;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
73;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";;-;24;14;0;393;0;0;0,00;28,07;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
74;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";;-;14;26;0;674;0;0;0,00;25,92;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics";"Engineering"
75;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;40;37;702;29;37;0,78;17,55;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
