Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,403;Q1;479;189;695;9173;11908;655;16,10;48,53;37,55;9;6;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,585;Q1;474;156;416;8018;5515;253;10,97;51,40;38,89;6;3;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,447;Q1;145;336;933;5504;4427;220;4,82;16,38;42,60;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";7,271;Q1;207;134;499;8180;5223;275;10,89;61,04;38,38;19;20;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";7,198;Q1;189;41;129;10928;2635;129;19,83;266,54;39,29;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,183;Q1;215;147;419;7585;5466;330;12,05;51,60;38,96;15;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,565;Q1;115;63;204;6027;2476;204;12,23;95,67;44,54;3;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,071;Q1;250;286;611;17613;6520;555;10,60;61,58;41,15;17;31;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,715;Q1;318;99;280;7907;2567;274;7,62;79,87;38,71;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";4,268;Q1;181;95;281;6689;3062;229;9,10;70,41;49,22;16;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
14;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,229;Q1;250;127;487;8497;3156;469;6,21;66,91;30,72;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,911;Q1;256;81;208;8989;2439;201;11,02;110,98;36,41;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,590;Q1;288;384;943;62776;8463;883;7,78;163,48;49,47;26;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
17;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,523;Q1;162;152;258;23546;3199;253;10,27;154,91;41,82;8;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
19;21100367530;"Acta neuropathologica communications";journal;"20515960";3,131;Q1;87;218;449;12194;3126;425;6,59;55,94;41,77;5;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;43,76;3;46;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
21;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,928;Q1;261;313;876;35261;7378;869;8,64;112,65;43,14;7;120;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,802;Q1;97;161;332;8903;2338;330;6,35;55,30;45,99;10;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;13503;"Developmental Science";journal;"14677687, 1363755X";2,801;Q1;150;123;426;7891;2067;420;4,80;64,15;62,00;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
24;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,694;Q1;279;439;1160;33433;5851;1159;4,76;76,16;38,10;3;22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
25;15510;"Epilepsia";journal;"15281167, 00139580";2,687;Q1;220;316;895;11547;5899;814;5,07;36,54;44,38;38;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,662;Q1;87;122;313;9005;1975;304;6,11;73,81;61,39;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
27;19900191866;"Translational Psychiatry";journal;"21583188";2,652;Q1;125;415;898;27632;5623;893;5,53;66,58;43,03;31;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;19700177555;"Molecular Autism";journal;"20402392";2,638;Q1;79;97;183;7771;1344;181;6,67;80,11;47,63;9;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;50032;"Journal of Neuroinflammation";journal;"17422094";2,615;Q1;154;366;875;25221;6923;873;7,73;68,91;44,60;7;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
30;21100256102;"Translational Neurodegeneration";journal;"20479158";2,565;Q1;62;44;102;3980;917;102;7,94;90,45;46,15;3;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
32;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
33;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";2,375;Q1;100;122;422;3314;1659;353;3,35;27,16;31,92;31;115;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
34;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,327;Q1;107;158;459;9341;2574;437;4,97;59,12;44,89;1;39;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
35;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,229;Q1;125;126;409;9438;1817;407;3,36;74,90;45,89;2;12;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
37;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,176;Q1;73;148;448;9083;2166;427;4,36;61,37;49,39;24;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
38;21100854140;"Schizophrenia";journal;"2334265X";2,173;-;37;40;86;2680;434;76;5,02;67,00;38,04;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
39;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,110;Q1;112;31;119;1870;787;113;4,95;60,32;29,81;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
40;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
41;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,036;Q1;81;88;314;6527;1159;302;3,34;74,17;33,43;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
42;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,016;Q1;179;305;923;9389;4165;913;4,26;30,78;37,67;19;41;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
43;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,989;Q1;97;256;1245;22223;6518;1221;5,09;86,81;47,15;1;30;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,959;Q1;84;101;358;6977;1434;349;3,62;69,08;39,31;0;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
45;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,957;Q1;88;9;48;695;165;47;3,03;77,22;46,15;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,923;Q1;199;530;1457;25129;5206;1158;3,37;47,41;45,91;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
48;7000153261;"Neural Development";journal;"17498104";1,899;Q1;60;12;58;950;186;58;3,51;79,17;49,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
49;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,881;Q1;145;415;767;10308;3090;590;4,16;24,84;40,74;69;161;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
50;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,877;Q2;129;466;1511;42381;7665;1483;4,90;90,95;44,88;5;71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
51;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,875;Q1;162;314;775;15856;3550;754;4,33;50,50;47,26;52;97;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
52;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,869;Q2;50;57;99;5341;420;96;3,96;93,70;43,66;1;7;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,827;Q1;120;491;1232;35511;6896;1193;5,28;72,32;45,04;7;73;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;14945;"Cortex";journal;"19738102, 00109452";1,786;Q1;138;330;888;24471;3313;770;3,46;74,15;46,98;3;32;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
55;20435;"Neuropharmacology";journal;"00283908, 18737064";1,760;Q2;191;417;1332;35128;6810;1306;4,79;84,24;45,07;9;100;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,750;Q2;257;186;701;13714;3331;657;4,47;73,73;42,04;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;17300154987;"Molecular Brain";journal;"17566606";1,748;Q2;79;164;255;7593;1169;255;3,63;46,30;37,69;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,747;Q2;68;181;247;8198;1440;235;4,84;45,29;45,79;0;12;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
59;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,729;Q1;152;277;841;6899;3487;655;3,86;24,91;44,10;35;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
60;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,684;Q1;68;70;188;3450;1063;174;5,77;49,29;41,01;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
62;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,650;Q1;96;102;250;8861;884;235;3,03;86,87;38,15;2;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
63;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,648;Q1;114;177;754;13603;2600;750;3,03;76,85;39,32;2;11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
64;14635;"Ophthalmologica";journal;"00303755, 14230267";1,639;Q1;70;56;196;1790;648;189;3,17;31,96;37,59;3;9;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
65;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,609;Q1;92;155;338;4523;1151;225;3,17;29,18;28,13;24;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
66;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;130164;"Journal of Neural Engineering";journal;"17412560";1,594;Q2;135;323;588;19163;3597;587;6,14;59,33;27,55;7;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
68;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,582;Q1;65;72;105;5556;603;103;6,50;77,17;38,79;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
69;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q2;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
70;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
71;16751;"Journal of Neurology";journal;"03405354, 14321459";1,541;Q1;159;494;1165;16084;4677;996;3,64;32,56;43,48;62;130;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
72;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,534;Q1;122;357;1033;8644;3639;780;3,47;24,21;45,11;16;29;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q2;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
74;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,499;Q2;153;1399;3115;100159;14472;3040;4,47;71,59;39,44;23;202;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
75;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,489;Q2;126;230;707;9721;2568;664;3,15;42,27;39,78;14;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
78;13867;"Eye";journal;"0950222X, 14765454";1,446;Q1;123;380;950;10613;2629;687;2,58;27,93;36,98;41;60;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
79;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,441;Q1;178;114;325;4804;1171;314;3,48;42,14;42,39;1;17;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
80;18009;"Neuropsychologia";journal;"18733514, 00283932";1,439;Q1;229;332;1034;27247;3232;1021;3,02;82,07;48,96;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
81;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,431;Q1;61;43;121;2777;487;120;3,68;64,58;48,62;4;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
