Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,722;Q1;352;80;244;3077;1120;243;3,85;38,46;14,47;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,750;Q1;234;38;103;1300;201;103;2,03;34,21;9,38;34;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17528;"Journal of Financial Markets";journal;"13864181";5,565;Q1;70;15;44;393;56;44;0,90;26,20;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";5,542;Q1;159;64;157;1580;373;156;2,03;24,69;14,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";3,831;Q1;149;51;152;1594;208;152;1,23;31,25;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,209;Q1;147;25;76;691;104;76;1,37;27,64;7,27;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29838;"Journal of Accounting and Economics";journal;"01654101";3,174;Q1;187;18;85;2310;198;85;1,99;128,33;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,003;Q1;169;35;96;892;219;96;2,11;25,49;21,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29009;"Journal of Public Economics";journal;"00472727";2,746;Q1;174;85;240;2206;336;240;1,26;25,95;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,179;Q1;147;97;283;2245;383;282;1,21;23,14;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;17,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;17533;"Journal of International Money and Finance";journal;"02615606";1,691;Q1;113;47;139;1319;153;139;0,95;28,06;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;24900;"Real Estate Economics";journal;"15406229, 10808620";1,659;Q1;72;26;81;848;78;81;0,74;32,62;5,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,502;Q1;81;27;75;905;116;75;1,40;33,52;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;14733;"Financial Analysts Journal";journal;"0015198X";1,447;Q1;91;34;142;750;116;142;0,83;22,06;6,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17472;"Journal of Banking and Finance";journal;"03784266";1,375;Q1;197;98;229;2700;260;226;0,89;27,55;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;17499;"Journal of Empirical Finance";journal;"09275398";1,219;Q1;93;24;64;773;52;64;0,67;32,21;14,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;16,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q2;131;18;50;617;30;50;0,68;34,28;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,968;Q2;55;36;87;589;45;82;0,29;16,36;19,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,755;Q2;49;20;63;415;35;62;0,30;20,75;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q2;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;28490;"Economics Letters";journal;"01651765";0,602;Q2;125;252;655;2574;275;655;0,33;10,21;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;23594;"World Economy";journal;"03785920, 14679701";0,589;Q2;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;-;60;45;145;703;97;124;0,77;15,62;22,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
29;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,501;Q2;75;25;73;755;41;73;0,69;30,20;24,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
30;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,477;Q2;80;23;70;550;29;70;0,40;23,91;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
31;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,449;Q2;72;26;84;729;47;84;0,36;28,04;13,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q2;126;27;152;914;129;152;0,75;33,85;5,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,418;Q2;23;11;31;263;9;31;0,24;23,91;26,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,394;Q2;60;22;74;605;27;74;0,19;27,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,393;-;69;13;61;648;43;59;0,48;49,85;24,00;3;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
36;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
37;17914;"Venture Capital";journal;"14645343, 13691066";0,368;Q3;63;21;37;681;19;35;0,51;32,43;18,60;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
38;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,364;Q3;52;20;67;570;23;67;0,33;28,50;7,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28957;"Japan and the World Economy";journal;"09221425";0,351;Q3;40;26;73;586;21;73;0,30;22,54;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
41;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,263;Q3;91;56;182;1657;65;179;0,32;29,59;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,263;Q3;66;41;125;1000;41;125;0,24;24,39;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
43;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;29;78;780;18;78;0,26;26,90;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
44;20566;"China Economic Review";journal;"1043951X";0,241;Q3;101;36;37;722;13;37;0,30;20,06;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
45;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,234;Q3;42;61;110;601;21;103;0,19;9,85;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,207;Q3;56;29;79;805;19;79;0,26;27,76;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
47;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,190;Q3;36;27;43;488;10;41;0,23;18,07;13,16;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,188;Q3;45;27;32;409;14;32;0,44;15,15;3,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,187;Q3;22;29;98;982;18;98;0,13;33,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;23665;"International Business Review";journal;"09695931";0,186;Q3;124;36;97;1721;49;97;0,51;47,81;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,183;Q3;45;13;35;399;13;35;0,39;30,69;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,172;Q3;25;34;103;817;10;99;0,12;24,03;6,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,172;Q4;9;33;96;896;13;91;0,13;27,15;45,16;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,160;Q4;34;29;53;249;14;53;0,23;8,59;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,160;Q4;48;56;176;1235;16;176;0,08;22,05;7,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,157;Q4;16;8;8;149;3;8;0,38;18,63;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
57;144667;"Property Management";journal;"02637472";0,143;Q4;32;134;300;555;11;295;0,03;4,14;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,125;Q4;50;10;39;443;6;39;0,21;44,30;31,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,123;Q4;30;14;38;499;2;38;0,07;35,64;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;8;46;276;1;36;0,03;34,50;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,121;Q4;14;13;37;71;2;37;0,04;5,46;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;15556;"Financial History Review";journal;"09685650, 14740052";0,115;Q4;23;0;19;0;4;18;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q2); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
63;16230;"Global Finance Journal";journal;"10440283";0,105;Q4;46;11;40;294;4;40;0,08;26,73;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
64;4800153109;"Advances in Taxation";book series;"10587497";0,103;Q4;10;9;8;224;0;7;0,00;24,89;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;11;8;455;0;7;0,00;41,36;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,103;Q4;35;13;6;377;0;6;0,00;29,00;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
67;4100151544;"International Finance Review";book series;"15693767";0,101;Q4;16;13;18;307;0;18;0,00;23,62;11,76;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
68;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;35;0;0;35;0,00;0,00;28,57;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
70;4000152118;"Advances in Financial Economics";book series;"15693732";;-;15;9;0;246;0;0;0,00;27,33;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;13;15;271;0;15;0,00;20,85;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
72;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;34,62;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
73;17600155101;"Economie Internationale";journal;"17775582, 12408095";;-;18;29;0;757;0;0;0,00;26,10;28,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;18;53;135;1;43;0,03;7,50;0,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
75;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";;-;34;17;0;0;0;0;0,00;0,00;38,46;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous); Finance; Health (social science); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
76;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;262;3;31;0,14;26,20;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;34;270;5;34;0,15;33,75;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;16062;"Quantitative Finance";journal;"14697696, 14697688";;-;82;65;0;1796;0;0;0,00;27,63;6,85;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
79;4100151543;"Research in Finance";book series;"01963821";;-;9;10;0;267;0;0;0,00;26,70;5,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance";"Economics, Econometrics and Finance"
80;16160;"Review of Finance";journal;"1573692X, 15723097";;-;77;8;0;247;0;0;0,00;30,88;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance";"Economics, Econometrics and Finance"
81;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;42;145;984;51;122;0,39;23,43;17,54;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
