Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,133;Q4;58;33;251;1095;50;248;0,16;33,18;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,135;Q4;53;188;964;4719;182;962;0,16;25,10;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";0,264;Q2;44;120;350;3728;362;348;0,99;31,07;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,164;Q3;42;82;608;2448;343;606;0,45;29,85;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,605;Q2;41;51;132;1373;408;131;1,83;26,92;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
7;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,196;Q3;29;103;330;4473;258;330;0,75;43,43;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,195;Q3;28;140;385;4615;263;385;0,50;32,96;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,192;Q4;27;76;350;3133;224;343;0,70;41,22;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;15600154705;"EnvironmentAsia";journal;"19061714";0,186;Q4;24;45;132;1629;90;132;0,71;36,20;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;15711;"Geotechnical Engineering";journal;"00465828";0,163;Q4;24;25;131;823;43;131;0,27;32,92;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
13;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,155;Q4;22;36;118;1055;59;98;0,40;29,31;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,153;Q4;22;23;72;718;47;68;0,63;31,22;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;21101068817;"Trends in Sciences";journal;"27740226";0,190;Q3;22;255;756;9876;618;756;0,82;38,73;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
17;26650;"International Energy Journal";journal;"1513718X";0,233;Q3;19;20;135;736;126;132;0,77;36,80;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
18;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,170;Q4;19;14;259;566;108;259;0,33;40,43;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,172;Q4;18;69;434;1315;144;433;0,31;19,06;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;19600157803;"Buffalo Bulletin";journal;"01256726";0,181;Q3;17;67;233;1498;69;231;0,30;22,36;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;14997;"International Agricultural Engineering Journal";journal;"08582114";0,115;Q4;16;0;168;0;29;168;0,00;0,00;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
22;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,167;Q3;15;1;228;34;171;228;0,72;34,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
23;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,217;Q3;14;82;152;2506;134;150;0,99;30,56;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
24;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,344;Q3;14;54;210;1664;289;210;1,34;30,81;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,145;Q4;14;0;155;0;90;155;0,53;0,00;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,201;Q4;13;43;96;1304;113;96;1,32;30,33;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21101168868;"Asian Journal of Mycology";journal;"26511339";0,603;Q1;11;20;59;1197;92;59;0,88;59,85;Thailand;Asiatic Region;"MRF";"2019-2023";"Forestry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,147;Q4;11;111;205;3653;126;205;0,57;32,91;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
29;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,238;Q3;11;73;209;2683;266;209;1,42;36,75;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,253;Q3;11;48;147;2386;172;147;1,09;49,71;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
31;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,216;Q3;11;71;200;2638;203;200;0,78;37,15;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,182;Q3;10;195;484;5732;252;484;0,48;29,39;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
33;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
34;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,334;Q1;10;78;157;3124;242;157;1,54;40,05;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
35;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,261;Q3;10;58;161;1389;177;160;1,04;23,95;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
36;21100870382;"ABAC Journal";journal;"08580855";0,189;Q1;9;64;155;4148;277;153;1,92;64,81;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,252;Q2;9;19;70;0;117;57;1,09;0,00;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
38;21100902626;"Current Applied Science and Technology";journal;"25869396";0,179;Q4;9;91;195;3210;154;195;0,72;35,27;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100870922;"Journal of Behavioral Science";journal;"19064675";0,272;Q3;9;25;69;1733;108;69;1,28;69,32;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
