Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
2;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,344;Q1;114;50;67;5333;536;65;8,00;106,66;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,805;Q1;245;531;696;23440;3965;693;5,38;44,14;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,363;Q1;160;432;935;13209;3403;925;3,39;30,58;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,344;Q1;134;342;539;15109;2463;536;4,57;44,18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,298;Q2;174;613;1416;23897;5338;1413;3,43;38,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
7;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,292;Q2;273;930;2643;37077;9313;2609;3,32;39,87;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,201;Q2;143;203;578;7126;1478;552;2,45;35,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q2;58;40;77;1624;220;69;2,86;40,60;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,947;Q2;129;248;902;9676;2557;897;2,65;39,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
11;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,638;Q3;80;96;368;1886;540;359;1,38;19,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,575;Q3;97;211;844;4960;1071;835;1,09;23,51;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,510;Q3;35;10;41;519;75;27;1,28;51,90;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,483;Q3;57;80;119;2784;193;119;1,54;34,80;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
15;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,428;Q3;36;56;88;1880;144;86;1,64;33,57;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
16;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q4;37;50;171;940;98;170;0,55;18,80;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,233;-;65;2072;6606;33224;2971;6423;0,50;16,03;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
18;21100789871;"7th International ITG Conference on Source and Channel Coding, SCC 2008";conference and proceedings;"-";0,183;-;9;0;58;0;17;57;0,29;0,00;United States;Northern America;"";"";"Biomaterials";"Materials Science"
19;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;18;37;657;16;37;0,43;36,50;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
20;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,157;-;21;0;409;0;208;407;0,00;0,00;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19700173105;"TAPPI Press - TAPPI Engineering, Pulping and Environmental Conference 2009 - Innovations in Energy, Fiber and Compliance";conference and proceedings;"-";0,133;-;3;0;62;0;10;60;0,16;0,00;United States;Northern America;"";"";"Biomaterials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
22;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,121;-;4;0;169;0;10;168;0,06;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
23;19700171816;"2009 IEEE International Conference on Robotics and Biomimetics, ROBIO 2009";conference and proceedings;"-";0,113;-;23;0;441;0;93;439;0,21;0,00;United States;Northern America;"";"";"Biomaterials; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science; Materials Science"
24;17300154981;"Medical Device Materials IV: Proceedings of the Materials and Processes for Medical Devices Conference 2007";conference and proceedings;"-";0,104;-;5;0;44;0;3;42;0,07;0,00;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
25;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,103;-;6;0;168;0;14;167;0,08;0,00;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
26;19400158561;"TAPPI 2nd Annual PaperCon'09 Conference - Solutions for a Changing World";conference and proceedings;"-";0,101;-;5;0;142;0;2;141;0,01;0,00;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
