Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70730;"Geological Quarterly";journal;"16417291";0,832;Q1;46;51;100;1894;70;100;0,78;37,14;40,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;25769;"Przeglad Geologiczny";journal;"00332151";0,542;Q2;35;118;382;2905;203;382;0,58;24,62;24,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,476;Q2;23;15;79;709;29;79;0,38;47,27;13,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
4;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,401;Q2;14;17;59;447;26;59;0,65;26,29;15,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q2)";"Earth and Planetary Sciences"
5;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,355;Q2;47;39;102;1781;53;102;0,41;45,67;39,78;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,297;Q2;35;27;70;1355;26;70;0,44;50,19;8,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
7;12600154706;"Central European Geology";journal;"17882281, 17893348";0,288;Q3;26;21;102;789;30;102;0,56;37,57;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,224;Q3;25;155;130;3083;38;130;0,07;19,89;20,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
9;24523;"Acta Geologica Polonica";journal;"00015709";0,219;Q3;41;17;38;780;16;38;0,34;45,88;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;26337;"Geologia Sudetica";journal;"0072100X";0,218;Q3;16;9;10;377;3;10;0,30;41,89;16,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
11;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,210;Q3;25;30;107;995;41;107;0,29;33,17;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
12;26336;"Geologia Croatica";journal;"1330030X";0,204;Q3;31;16;75;566;7;73;0,13;35,38;20,00;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;26826;"Studia Geological Polonica";book series;"00816426";0,187;Q3;18;0;7;0;4;7;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,184;Q3;25;21;190;2933;26;190;0,12;139,67;34,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
15;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q4;5;0;19;0;5;19;0,27;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q4;10;0;70;0;4;70;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;4;49;58;4;49;0,08;14,50;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
20;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;31;181;490;3;181;0,01;15,81;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
21;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;5,88;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
22;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;49;167;710;6;167;0,04;14,49;30,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
23;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;21;0;443;0;0;0,00;21,10;25,81;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
