Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,095;Q1;83;55;134;2570;242;120;1,46;46,73;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,292;Q1;57;47;133;1181;61;121;0,44;25,13;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
3;18140;"Sociology of Religion";journal;"10694404";0,427;Q1;55;19;79;806;79;65;0,51;42,42;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";;-;49;20;0;1068;0;0;0,00;53,40;United States;Northern America;"American Psychological Association";"2009-2023";"Applied Psychology; Religious Studies; Social Psychology";"Arts and Humanities; Psychology"
5;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,499;Q1;46;12;97;555;44;93;0,20;46,25;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,291;Q1;40;23;80;723;56;77;0,46;31,43;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,417;Q1;39;14;38;567;47;37;1,24;40,50;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;18336;"Counseling and Values";journal;"01607960, 2161007X";0,596;Q1;38;24;40;834;28;35;0,26;34,75;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
9;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,270;Q1;37;34;113;1350;83;83;1,04;39,71;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
10;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,223;Q1;32;60;139;1611;48;137;0,37;26,85;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;14047;"Muslim World, The";journal;"14781913, 00274909";0,161;Q1;29;31;100;1739;49;94;0,23;56,10;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,421;Q1;28;51;105;3178;58;100;0,51;62,31;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,251;Q1;27;24;57;2269;38;56;0,57;94,54;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,262;Q1;26;37;78;1227;29;75;0,38;33,16;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
16;26797;"History of Religions";journal;"15456935, 00182710";0,121;Q2;26;6;33;819;14;33;0,30;136,50;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
17;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,155;Q2;26;13;23;417;17;19;0,74;32,08;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
18;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,302;Q1;26;28;78;1226;45;70;0,43;43,79;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
19;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,101;Q4;25;0;24;0;0;22;0,00;0,00;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,109;-;25;50;176;451;15;151;0,05;9,02;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,334;Q1;23;44;61;823;34;54;0,66;18,70;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
22;27833;"Theological Studies";journal;"00405639, 21691304";0,160;Q2;22;39;67;2432;18;67;0,23;62,36;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,115;Q3;21;14;55;1090;21;53;0,27;77,86;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
24;5600155520;"Journal of Church and State";journal;"0021969X";0,171;Q1;20;23;80;1579;24;67;0,29;68,65;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100921071;"Religion Compass";journal;"17498171";;-;20;67;112;3609;33;108;0,29;53,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
26;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,113;Q3;18;22;72;664;6;62;0,11;30,18;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;22;52;490;20;51;0,29;22,27;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,261;Q1;16;27;69;1507;32;69;0,48;55,81;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
29;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,108;Q3;16;0;49;0;11;32;0,18;0,00;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
30;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;23;39;1111;10;39;0,12;48,30;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,111;Q3;16;22;70;673;7;69;0,08;30,59;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;11;50;162;7;47;0,15;14,73;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;23;30;250;2;25;0,11;10,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;5600156706;"Journal of Religious History";journal;"00224227";0,139;Q2;15;25;55;1744;13;54;0,15;69,76;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q4;15;9;24;673;7;24;0,19;74,78;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,139;Q2;14;31;95;868;19;92;0,22;28,00;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,104;Q3;14;21;87;79;5;85;0,05;3,76;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
38;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,210;Q1;14;21;53;380;8;50;0,16;18,10;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;5700163992;"Nova Religio";journal;"15418480, 10926690";;-;14;20;0;1034;0;0;0,00;51,70;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies";"Arts and Humanities"
40;16200154716;"Thomist";journal;"00406325";0,137;Q2;14;20;49;783;15;49;0,30;39,15;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
41;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;18;30;823;4;24;0,13;45,72;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;75696;"Catholic University Law Review";journal;"00088390";0,212;Q1;13;42;87;12164;17;62;0,20;289,62;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Education (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
43;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;Q3;13;65;106;2180;23;99;0,19;33,54;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,278;Q1;11;21;5;289;10;5;0,00;13,76;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q1); Religious Studies (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
45;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,205;Q1;11;23;52;1293;14;52;0,22;56,22;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;5800161166;"Theology Today";journal;"20442556, 00405736";0,147;Q2;11;28;108;602;20;103;0,19;21,50;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;30;111;675;0;105;0,00;22,50;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
48;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,100;Q4;10;0;39;0;0;35;0,00;0,00;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;22;66;859;6;66;0,09;39,05;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,139;Q2;9;51;42;831;10;39;0,11;16,29;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
51;6500153100;"Theology";journal;"20442696, 0040571X";0,102;Q3;9;31;93;506;3;74;0,02;16,32;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
52;19700181208;"Aleph";journal;"15651525, 15533956";;-;8;14;0;465;0;0;0,00;33,21;United States;Northern America;"Indiana University Press";"2009-2022";"History; History and Philosophy of Science; Religious Studies";"Arts and Humanities"
53;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q2;8;32;94;801;17;90;0,13;25,03;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
54;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q3;7;15;13;438;0;11;0,00;29,20;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
55;19900191749;"Tyndale Bulletin";journal;"00827118";0,112;Q3;7;12;15;673;2;15;0,13;56,08;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q3)";"Arts and Humanities"
56;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;69;1379;6;68;0,09;53,04;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
57;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q3;6;0;5;0;1;5;0,00;0,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
58;19700180585;"Spiritus";journal;"15353117, 15331709";;-;6;12;0;406;0;0;0,00;33,83;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
59;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;33;47;652;0;42;0,00;19,76;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;17700154932;"Hebrew Union College Annual";journal;"03609049";0,119;Q2;5;9;30;684;1;30;0,00;76,00;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
61;29408;"Judaism";journal;"00225762";0,101;Q3;5;0;18;0;0;18;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
62;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;8;16;90;0;16;0,00;11,25;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
63;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;46;131;408;7;98;0,04;8,87;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;19600164400;"Journal of Presbyterian History";journal;"15219216";;-;2;9;0;104;0;0;0,00;11,56;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History; Religious Studies";"Arts and Humanities"
65;16000154762;"Parabola";journal;"03621596";0,101;Q4;2;68;168;54;1;127;0,01;0,79;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;29;41;0;28;0,00;6,83;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;71471;"Byu Studies";journal;"00070106";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
