Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,294;Q1;172;105;428;7395;2101;418;5,33;70,43;25,87;1;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;25,52;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;224;767;6675;2416;739;2,91;29,80;13,73;0;16;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
4;27241;"Icarus";journal;"10902643, 00191035";1,525;Q1;171;367;1220;22448;4440;1206;3,50;61,17;24,89;1;11;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13090;"Astrobiology";journal;"15578070, 15311074";1,234;Q2;102;107;300;8241;1303;296;3,98;77,02;34,91;3;10;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,090;Q2;112;157;476;9895;1091;463;2,21;63,03;28,25;3;10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,913;Q2;116;98;412;2959;1047;404;2,15;30,19;9,06;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,876;Q2;41;227;455;14830;1581;450;3,50;65,33;33,86;9;53;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
9;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,758;Q2;88;117;449;3965;816;442;1,83;33,89;17,27;0;14;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
10;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q2;50;71;69;2268;118;68;1,60;31,94;14,77;1;2;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
11;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q3;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
12;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q3;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;26758;"Astronomy Letters";journal;"10637737, 15626873";0,499;Q3;44;78;209;2708;250;209;1,40;34,72;27,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26760;"Astronomy Reports";journal;"10637729, 15626881";0,439;Q3;34;92;308;3680;374;308;1,04;40,00;37,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q3;24;48;150;1028;123;150;0,72;21,42;31,18;0;2;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,396;Q3;71;66;245;1757;469;205;1,80;26,62;15,25;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,364;Q3;34;22;54;834;71;52;1,11;37,91;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,344;Q4;30;139;418;3303;310;418;0,77;23,76;38,75;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
19;28246;"Solar System Research";journal;"00380946, 16083423";0,317;Q4;30;72;196;2135;155;195;0,71;29,65;26,99;0;2;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,220;Q4;12;28;83;937;56;83;0,72;33,46;39,39;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;68;117;2659;237;95;2,08;39,10;28,18;0;5;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
22;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;686;1877;46450;8158;1870;4,31;67,71;28,64;0;133;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
23;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;29,70;0;100;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
24;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;255;513;17971;2064;491;3,68;70,47;27,89;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
25;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;642;2234;37272;6660;2189;2,81;58,06;25,99;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
