Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,365;Q2;80;58;187;2842;265;184;1,25;49,00;60,48;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,362;Q2;67;40;124;1054;193;124;1,27;26,35;48,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,463;Q2;67;54;250;1541;336;213;1,24;28,54;55,52;4;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;4700152452;"Biochemia Medica";journal;"13300962";0,961;Q1;54;67;155;1798;597;151;4,13;26,84;52,05;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,190;Q3;54;74;199;2957;133;192;0,65;39,96;50,53;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,341;Q2;51;39;177;1269;274;174;1,55;32,54;30,85;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;233;463;6296;435;442;0,89;27,02;50,77;5;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,600;Q2;48;77;345;1595;230;345;0,63;20,71;19,85;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,341;Q3;43;39;127;1734;170;117;1,19;44,46;65,66;5;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
