Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,538;Q1;124;73;238;1907;408;238;1,61;26,12;3,57;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,282;Q1;75;99;319;2156;254;319;0,71;21,78;10,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,222;Q1;76;107;319;2215;240;319;0,72;20,70;14,38;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,403;Q1;45;32;102;658;62;102;0,51;20,56;7,84;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,383;Q1;66;120;335;2495;192;335;0,52;20,79;13,77;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,111;Q2;39;35;105;615;59;105;0,65;17,57;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23870;"Journal of Convex Analysis";journal;"09446532";1,083;Q2;43;0;70;0;34;70;0,40;0,00;0,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,000;Q2;37;20;89;379;44;89;0,37;18,95;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,906;Q2;55;112;302;2158;139;302;0,43;19,27;10,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,897;Q2;49;1;11;0;7;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,599;Q2;84;47;147;989;147;147;0,97;21,04;12,33;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
14;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,568;Q3;20;28;80;378;27;80;0,30;13,50;13,89;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q3;54;55;165;1076;73;165;0,45;19,56;12,90;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;20642;"Empirical Economics";journal;"14358921, 03777332";0,328;Q3;68;39;91;1111;36;91;0,37;28,49;7,04;21;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,278;Q3;41;62;164;779;34;164;0,18;12,56;26,92;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,229;Q4;27;25;67;454;12;67;0,17;18,16;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,215;Q4;21;32;120;399;30;120;0,26;12,47;11,11;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,210;Q4;45;55;169;735;27;169;0,18;13,36;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
22;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,197;Q4;30;59;128;807;31;128;0,26;13,68;14,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,136;Q4;28;16;46;1121;13;46;0,21;70,06;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
24;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;16;51;273;4;51;0,06;17,06;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
25;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,100;Q4;66;22;75;365;5;69;0,07;16,59;42,31;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
