Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
2;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q2;95;439;1081;7753;840;1081;0,75;17,66;26,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q2;59;125;539;2042;382;539;0,87;16,34;34,26;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q3;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,288;Q3;32;350;664;5479;344;664;0,50;15,65;31,37;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,276;Q3;27;275;823;1840;192;823;0,21;6,69;26,50;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,230;Q3;36;348;1053;6295;462;1053;0,41;18,09;31,73;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;26,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
9;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,211;Q3;14;286;885;2588;135;885;0,15;9,05;30,61;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
10;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,200;Q3;36;502;1828;7130;543;1828;0,25;14,20;32,56;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q4;35;392;1058;6597;325;1058;0,26;16,83;33,10;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
12;29698;"Journal of Iron and Steel Research";journal;"10010963";0,166;Q4;20;171;560;1495;85;560;0,14;8,74;31,93;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,145;Q4;17;419;925;4764;177;925;0,18;11,37;34,19;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
14;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,141;Q4;25;123;410;1490;74;410;0,12;12,11;27,64;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
15;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,132;Q4;17;0;1478;0;391;1478;0,27;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q4;15;222;567;2453;58;567;0,07;11,05;27,99;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
17;28942;"Zhuzao/Foundry";journal;"10014977";0,125;Q4;14;291;898;2654;66;898;0,07;9,12;28,73;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
18;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,118;Q4;19;654;2056;8807;235;2056;0,10;13,47;34,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,117;Q4;14;218;621;2578;34;621;0,06;11,83;42,52;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
20;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;373;955;4168;68;955;0,07;11,17;29,40;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,115;Q4;9;0;359;0;27;359;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
22;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,112;Q4;13;141;369;2070;40;369;0,10;14,68;33,47;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
23;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q4;14;180;690;2110;90;690;0,09;11,72;35,95;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,108;Q4;9;114;461;1384;36;461;0,08;12,14;34,07;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;19700175231;"China Foundry";journal;"16726421, 23659459";0,104;Q4;23;50;43;701;2;43;0,05;14,02;19,61;0;0;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
26;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;97;306;708;12;306;0,02;7,30;24,14;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
