Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;39,61;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;19,47;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,779;Q1;109;75;258;3934;1558;246;6,19;52,45;32,45;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,721;Q1;244;290;970;13582;5906;824;5,84;46,83;36,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,358;Q1;149;284;834;5633;2759;657;3,27;19,83;21,59;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,176;Q1;145;128;472;7815;2555;464;5,77;61,05;34,22;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,686;Q1;62;51;153;1538;410;151;1,96;30,16;36,82;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;47,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
9;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;38,27;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;23181;"Europace";journal;"10995129, 15322092";1,564;Q2;128;365;1158;9228;2892;919;2,64;25,28;20,87;45;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q2;222;337;960;14607;3300;796;3,01;43,34;31,29;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;14409;"Chronobiology International";journal;"15256073, 07420528";1,408;Q2;119;144;336;7154;1536;323;4,71;49,68;45,13;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;141;412;5433;1263;362;2,75;38,53;35,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q2;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q2;160;443;1054;17321;3032;1004;2,77;39,10;28,48;38;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
17;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;39,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
18;23377;"Chemical Senses";journal;"0379864X, 14643553";1,158;Q2;112;76;241;3976;731;226;2,81;52,32;38,82;8;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23360;"BMC Physiology";journal;"14726793";1,079;Q2;50;15;64;812;224;64;2,98;54,13;36,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;31051;"Nephron - Physiology";journal;"16602137";1,078;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,968;Q2;64;112;272;3510;479;264;1,77;31,34;20,51;18;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
22;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,924;Q2;59;34;94;1701;268;90;2,31;50,03;45,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q2;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;24001;"Pathophysiology";journal;"09284680, 1873149X";0,842;Q2;58;39;120;1609;375;110;2,68;41,26;28,70;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
25;21100215107;"Frontiers in Physiology";journal;"1664042X";0,840;Q2;158;479;165;36329;417;161;2,53;75,84;32,08;23;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,779;Q2;115;153;550;7366;1221;508;2,22;48,14;34,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,776;Q2;98;84;243;3930;666;226;2,97;46,79;29,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;26372;"Risk Analysis";journal;"15396924, 02724332";0,760;Q2;153;194;493;7453;1260;403;2,33;38,42;33,41;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
29;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,671;Q3;63;91;209;3984;417;178;1,64;43,78;43,04;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
30;14863;"Biorheology";journal;"18785034, 0006355X";0,603;Q3;73;17;77;573;171;77;1,53;33,71;27,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,564;Q3;81;32;112;2592;202;102;1,18;81,00;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
32;17049;"Physiological Measurement";journal;"09673334, 13616579";0,541;Q3;117;160;419;5270;927;412;1,90;32,94;24,46;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
33;6400153108;"Artery Research";journal;"18729312";0,520;Q3;24;22;78;673;79;66;0,83;30,59;24,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
34;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q3;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,472;Q3;76;73;217;2138;348;217;1,51;29,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,441;Q3;55;61;190;1488;233;172;1,35;24,39;15,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
37;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
38;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,270;Q3;53;0;17;0;16;17;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
39;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,258;Q3;39;62;137;2429;100;134;0,43;39,18;48,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q4;19;29;60;1076;44;58;0,54;37,10;45,45;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
41;18989;"Somnologie";journal;"1439054X, 14329123";0,191;Q4;30;32;98;1077;53;89;0,36;33,66;32,18;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
42;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q4;36;0;81;0;42;81;0,63;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,173;Q4;18;25;78;1169;26;72;0,37;46,76;19,74;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q4;13;49;76;1213;29;74;0,21;24,76;19,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
45;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,130;Q4;9;37;109;1319;26;98;0,24;35,65;25,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
46;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,115;Q4;17;46;111;1320;14;99;0,12;28,70;15,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
48;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,105;Q4;4;15;39;349;2;39;0,00;23,27;13,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
49;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
51;21100394093;"Extreme Physiology and Medicine";journal;"20467648";;-;26;9;0;283;0;0;0,00;31,44;11,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;20040;"Nephron";journal;"00282766, 14230186";;-;99;103;708;2656;1482;642;1,98;25,79;31,89;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";;-;70;10;0;1845;0;0;0,00;184,50;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
