Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,062;Q1;150;27;85;5423;822;85;9,41;200,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,034;Q1;301;816;2454;34843;12920;2450;5,05;42,70;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,841;Q1;156;188;289;8631;1667;275;5,77;45,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q1;100;112;357;3924;1200;356;3,27;35,04;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,067;Q1;86;117;306;2914;820;304;2,56;24,91;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,042;Q1;77;38;109;1479;284;107;2,72;38,92;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;16948;"Chirality";journal;"1520636X, 08990042";1,040;Q1;83;150;347;6302;874;342;2,71;42,01;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;4700152848;"PPAR Research";journal;"16874757, 16874765";0,952;Q2;59;39;169;2968;391;158;2,34;76,10;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,859;Q2;65;43;286;1203;419;162;1,33;27,98;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,792;Q2;86;31;114;1207;222;112;1,69;38,94;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q2;87;265;748;7702;1211;748;1,62;29,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,628;Q2;35;23;56;353;61;47;1,00;15,35;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,610;Q2;40;16;78;712;134;77;1,53;44,50;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,505;Q3;100;167;421;5151;544;417;1,25;30,84;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;21192;"Drug Development Research";journal;"02724391, 10982299";0,434;Q3;67;54;216;3111;285;204;0,70;57,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,378;Q3;40;3;23;94;40;21;1,74;31,33;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q3;63;340;745;9227;558;734;0,74;27,14;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,296;Q3;10;0;15;0;4;13;0,27;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,197;Q4;41;42;104;1402;56;103;0,48;33,38;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,139;Q4;39;161;489;2532;98;489;0,14;15,73;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700174961;"BioProcess International";trade journal;"15426319";;-;26;150;0;803;0;0;0,00;5,35;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Drug Discovery";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
