Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,691;Q2;44;42;130;1753;234;128;1,52;41,74;42,31;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q2;47;35;170;1928;245;170;1,24;55,09;50,92;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
3;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;55,08;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13049;"Polish Journal of Pathology";journal;"12339687";0,351;Q3;28;64;193;1964;199;171;1,03;30,69;46,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,194;Q4;9;31;69;1307;21;62;0,28;42,16;27,45;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,159;Q4;15;57;175;1232;45;170;0,23;21,61;43,09;3;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;67619;"Problems of Forensic Sciences";journal;"12307483";0,152;Q4;15;20;80;535;16;79;0,09;26,75;48,57;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;63,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
9;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;107;256;0;52;254;0,14;0,00;59,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;75;245;1234;25;245;0,13;16,45;57,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;92;280;0;3;280;0,01;0,00;48,51;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;14;0;26;0;0;0,00;1,86;44,23;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;40,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
