Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;12,75;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,684;Q1;99;26;73;614;72;73;0,77;23,62;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
4;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,642;Q1;106;152;567;3485;449;550;0,65;22,93;18,48;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;17,50;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q2;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
7;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,478;Q2;135;199;497;4090;424;495;0,82;20,55;33,39;4;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
8;20851;"Environment";journal;"19399154, 00139157";0,413;Q2;60;55;233;610;103;215;0,47;11,09;19,23;20;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
9;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,409;Q2;243;103;224;3857;216;223;0,80;37,45;22,63;43;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
10;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q2;16;3;30;62;17;30;0,09;20,67;25,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
11;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,328;Q2;87;134;389;2331;199;389;0,47;17,40;28,34;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
12;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,304;Q2;143;81;146;2514;89;142;0,50;31,04;25,73;14;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Environmental Engineering (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q3;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,219;Q3;38;27;117;644;27;117;0,25;23,85;7,50;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q3;39;28;88;426;13;88;0,20;15,21;21,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
16;22718;"Journal of the IEST";journal;"10984321";0,165;Q3;14;7;64;69;11;64;0,23;9,86;10,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
17;21100220158;"Remediation";journal;"10515658, 15206831";0,156;Q3;33;31;129;375;15;120;0,13;12,10;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
18;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q3;41;39;103;807;15;102;0,12;20,69;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
19;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,121;Q4;9;55;202;645;19;202;0,03;11,73;15,87;0;0;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
20;21551;"Environmental Technology (Atlanta, Georgia)";journal;"1089232X";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1996-1998";"Environmental Engineering (Q4)";"Environmental Science"
21;26454;"Solid Waste Technologies";journal;"10729550";0,101;Q4;1;1;18;14;0;18;0,00;14,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
