Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;0;50;0;2;40;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
111;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;23;66;722;0;54;0,00;31,39;52,78;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;26637;"Internista";journal;"11219017";0,100;Q4;4;24;79;336;0;71;0,00;14,00;30,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
109;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;72;427;0;63;0,00;14,23;21,15;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
108;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,101;Q4;43;33;25;1640;0;22;0,00;49,70;44,19;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
107;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;60;56;1402;2;56;0,04;23,37;55,03;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;3300147816;"EMC - Endocrinologie";journal;"17625653";0,101;Q4;5;0;36;0;2;35;0,06;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;48;254;1;24;0,04;18,14;52,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;196;578;1779;12;436;0,02;9,08;21,93;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
102;25582;"Diabetologia Polska";journal;"12334723";0,105;Q4;6;9;112;204;10;111;0,07;22,67;26,47;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
101;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;39,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
100;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;35;126;847;3;126;0,00;24,20;31,01;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
99;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,106;Q4;15;80;355;1111;17;345;0,04;13,89;24,51;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,107;Q4;13;47;137;1517;10;137;0,09;32,28;53,64;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
97;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,108;Q4;5;30;89;768;1;73;0,02;25,60;30,77;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
96;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;233;785;4839;53;752;0,04;20,77;63,37;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;145348;"Trends in Medicine";journal;"15942848";0,109;Q4;5;36;37;1278;1;35;0,03;35,50;34,41;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
94;145501;"Acute Medicine";journal;"17474884, 17474892";0,112;Q4;15;36;19;447;1;16;0,05;12,42;26,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
93;25579;"Diabetologia Croatica";journal;"03510042";0,112;Q4;21;9;40;324;5;40;0,04;36,00;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;42;187;1162;24;174;0,17;27,67;22,64;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
91;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,114;-;43;158;463;4098;45;438;0,10;25,94;51,72;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,114;Q4;6;22;93;715;13;88;0,18;32,50;39,58;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;91;203;2262;18;168;0,08;24,86;31,73;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
88;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;166;581;3353;96;574;0,16;20,20;48,16;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
87;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;219;570;4976;132;495;0,23;22,72;34,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;-;28;156;423;526;58;396;0,12;3,37;35,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,127;Q3;14;0;152;0;50;118;0,30;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;15300;"JK Science";journal;"09721177";0,140;Q3;18;75;205;902;8;182;0,04;12,03;31,45;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
83;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,141;Q3;15;47;114;1832;33;109;0,30;38,98;41,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
82;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q3;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
81;78004;"Der Internist";journal;"14321289, 00209554";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
80;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,146;Q3;33;22;26;833;9;21;0,35;37,86;40,51;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,147;Q3;7;22;65;377;8;49;0,15;17,14;15,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q3)";"Medicine"
78;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,151;Q3;19;20;36;709;13;36;0,43;35,45;31,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26569;"Annales de Medecine Interne";journal;"0003410X";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,160;Q3;28;47;292;1338;99;205;0,38;28,47;22,92;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
75;26567;"Anales de Medicina Interna";journal;"02127199";0,161;Q3;20;244;677;3262;197;325;0,27;13,37;40,06;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
74;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,172;Q3;62;80;119;1543;48;93;0,35;19,29;34,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
72;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;253;784;5006;361;619;0,44;19,79;34,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
71;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,206;Q3;9;33;24;1166;7;19;0,29;35,33;40,58;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
70;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,209;Q3;57;34;103;1826;60;92;0,47;53,71;34,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
69;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,218;Q3;56;59;168;1066;111;168;0,55;18,07;30,27;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
68;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,242;Q3;3;0;5;0;6;5;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
65;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q3;83;75;148;3693;75;132;0,62;49,24;41,41;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;145630;"Diabetes Spectrum";journal;"10409165";0,292;Q3;43;43;43;865;24;36;0,56;20,12;58,33;10;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
63;130088;"Clinical Diabetes";journal;"08918929";0,347;Q2;48;86;33;4713;34;26;1,03;54,80;53,49;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
62;26627;"Internal Medicine";journal;"13497235, 09182918";0,351;Q2;81;349;920;5254;834;702;0,94;15,05;14,55;32;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,363;Q2;92;170;399;2600;392;321;0,88;15,29;29,25;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
60;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,383;Q2;54;41;124;1136;103;87;0,28;27,71;57,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,423;Q2;37;0;113;0;145;107;1,22;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,449;Q2;81;210;339;4205;413;279;1,14;20,02;29,22;20;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;26691;"Netherlands Journal of Medicine";journal;"03002977";0,459;Q2;65;106;327;2452;376;269;1,14;23,13;27,02;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,470;Q2;84;31;200;628;296;197;2,18;20,26;47,90;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,474;Q2;55;74;161;2039;225;161;1,41;27,55;35,21;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22490;"Blood Pressure";journal;"16511999, 08037051";0,491;Q2;56;60;197;1640;262;170;1,29;27,33;29,86;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,497;Q2;83;204;566;3427;659;379;1,15;16,80;27,73;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
52;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,500;Q2;51;48;118;1554;169;112;1,10;32,38;25,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12599;"Breast Journal";journal;"1075122X, 15244741";0,557;Q2;81;172;474;3276;654;382;1,21;19,05;36,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
50;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,567;Q2;66;53;160;1211;278;151;1,72;22,85;29,17;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
49;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,638;Q2;52;32;94;675;145;94;1,03;21,09;50,00;4;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
48;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;52,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
46;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,666;Q2;61;84;254;5912;372;222;1,47;70,38;20,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
45;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,684;Q2;85;93;282;2847;476;269;1,68;30,61;31,18;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;31,66;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22493;"Blood Pressure, Supplement";journal;"08038023";0,842;Q2;22;0;18;0;50;16;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
42;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,852;Q2;65;29;124;1172;244;107;1,80;40,41;38,30;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2); Internal Medicine (Q2)";"Medicine"
41;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,854;Q2;90;75;219;3353;522;208;2,23;44,71;23,03;3;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
40;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,903;Q2;52;2;46;0;118;46;3,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,912;Q1;96;64;104;1971;253;90;2,45;30,80;51,97;10;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
38;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;49;147;1494;383;141;2,10;30,49;15,32;6;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
37;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,935;Q1;72;34;125;1162;257;122;1,89;34,18;27,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q1;119;156;472;4773;1209;431;2,32;30,60;17,29;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q1;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,950;Q1;140;255;470;6307;1191;444;2,43;24,73;31,95;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,964;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q1;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,043;Q1;101;70;212;3118;552;193;2,42;44,54;38,46;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
30;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,058;Q1;107;158;421;4639;1268;362;3,08;29,36;26,78;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
29;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q1;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23752;"Hypertension Research";journal;"13484214, 09169636";1,142;Q1;104;139;413;4937;1413;410;3,62;35,52;17,27;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,284;Q1;165;258;815;6883;2465;661;2,95;26,68;36,45;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,319;Q1;105;98;282;4602;1027;255;3,74;46,96;28,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
