Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241808;"XLinguae";journal;"13378384";0,676;Q1;19;152;157;4513;190;157;1,39;29,69;75,06;0;26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,470;Q2;24;79;118;2443;164;118;1,39;30,92;56,85;2;27;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
4;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,457;Q1;7;6;22;240;13;22;0,59;40,00;71,43;0;2;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;21100822827;"Communication Today";journal;"1338130X";0,429;Q2;10;17;18;641;14;18;0,78;37,71;60,00;0;2;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100219925;"Bylye Gody";journal;"20739745";0,299;Q2;18;168;411;4805;212;411;0,60;28,60;47,59;0;44;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,278;Q2;15;28;75;1526;39;74;0,40;54,50;23,81;0;9;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;28627;"Geograficky Casopis";journal;"00167193";0,216;Q3;15;20;58;1064;32;58;0,38;53,20;25,64;0;12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q2;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
11;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,162;Q3;7;15;27;701;13;27;0,48;46,73;40,00;0;7;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q3;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;8;42;320;7;42;0,14;40,00;16,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100855504;"Slovenska Archeologia";journal;"13350102";0,125;Q3;5;8;12;608;4;12;0,33;76,00;35,29;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,122;Q3;5;42;67;1164;16;67;0,21;27,71;68,89;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,103;Q4;6;24;9;790;0;7;0,00;32,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,102;Q4;5;6;20;456;7;20;0,35;76,00;41,67;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;19;19;129;2;19;0,11;6,79;57,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;40;48;780;12;48;0,24;19,50;62,86;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;25;70;448;9;66;0,15;17,92;61,90;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
21;21100887441;"Folia Geographica";journal;"24541001, 13366157";;-;9;11;0;361;0;0;0,00;32,82;39,13;0;7;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development";"Social Sciences"
22;21100870840;"Mesto a Dejiny";journal;"13390163";;-;3;9;0;434;0;0;0,00;48,22;58,33;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
23;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;25;0;639;0;0;0,00;25,56;56,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
