Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;37,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,426;Q1;207;320;712;11915;3228;690;4,47;37,23;22,96;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;21239;"Drugs";journal;"00126667, 11791950";1,387;Q1;188;197;569;15384;2986;473;4,59;78,09;21,38;46;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;Q1;221;472;1223;11283;3929;969;3,00;23,90;38,94;102;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,316;Q1;184;82;236;7970;1235;228;4,62;97,20;31,54;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19771;"Rheumatology";journal;"14620324, 14620332";1,181;Q1;198;388;953;8541;2342;551;2,39;22,01;32,09;81;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,127;Q1;125;58;144;2265;423;133;3,00;39,05;28,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22307;"HIV Medicine";journal;"14681293, 14642662";1,082;Q1;86;46;115;1343;289;105;3,09;29,20;34,86;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;20106;"CNS Drugs";journal;"11791934, 11727047";1,079;Q1;129;85;222;6285;749;209;4,22;73,94;27,16;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,017;Q1;135;74;186;2578;491;173;2,11;34,84;34,08;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21237;"Drug Safety";journal;"01145916, 11791942";0,981;Q1;140;82;257;5422;1071;252;3,67;66,12;32,71;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,971;Q1;117;153;769;13274;2287;745;2,99;86,76;22,01;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4700151726;"Trials";journal;"17456215";0,889;Q1;98;2;125;77;201;66;2,13;38,50;10,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,883;Q1;110;86;200;3965;454;200;2,06;46,10;38,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,819;Q1;167;205;577;5667;1504;511;2,62;27,64;26,92;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,794;Q1;109;90;221;6978;729;207;3,41;77,53;34,29;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,768;Q1;33;11;28;223;79;25;2,93;20,27;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,713;Q1;69;77;135;2352;333;131;2,64;30,55;16,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,691;Q1;327;377;1683;21470;5975;1683;3,06;56,95;39,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q2;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,636;Q2;57;45;120;1937;163;108;1,51;43,04;17,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27198;"HIV Clinical Trials";journal;"15284336";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
23;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,541;Q2;93;204;417;13857;824;403;1,90;67,93;25,65;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,518;Q2;81;72;187;1868;288;174;1,30;25,94;37,04;13;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,515;Q2;86;89;214;2739;317;202;1,55;30,78;24,70;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;20051;"BioDrugs";journal;"11738804, 1179190X";0,499;Q2;79;55;198;3338;362;187;2,74;60,69;15,79;3;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20027;"BMC Pharmacology";journal;"14712210";0,499;Q2;48;16;34;507;43;34;1,26;31,69;40,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,497;Q2;65;43;123;1135;204;122;1,93;26,40;29,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,477;Q2;70;79;172;5792;327;169;1,93;73,32;34,19;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,438;Q2;109;93;290;1792;257;243;0,93;19,27;36,02;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
31;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,387;Q2;117;208;650;4034;634;649;0,90;19,39;32,41;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,367;Q2;85;76;171;3587;207;166;1,17;47,20;36,51;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;33;139;624;156;135;0,69;18,91;44,44;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
34;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,354;Q2;85;90;201;5678;188;183;0,94;63,09;30,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
35;20026;"BMC Clinical Pharmacology";journal;"14726904";0,336;Q2;43;4;12;156;16;12;1,33;39,00;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q2;56;111;375;2964;400;346;1,09;26,70;40,55;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,288;Q2;67;87;341;2368;297;328;0,80;27,22;28,61;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,268;Q3;54;38;73;3673;57;69;0,50;96,66;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,265;Q3;25;24;158;324;49;110;0,33;13,50;11,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,254;Q3;17;32;97;765;75;91;0,73;23,91;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
41;23009;"Journal of Clinical Research";journal;"13695207";0,229;Q3;12;2;18;27;21;18;1,33;13,50;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,210;Q3;9;16;18;507;8;18;0,44;31,69;50,98;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
43;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,162;Q3;60;51;93;2980;31;81;0,33;58,43;21,90;10;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
44;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,154;Q3;98;83;121;6239;40;113;0,33;75,17;22,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;19012;"MeReC Bulletin";journal;"14655659";0,154;Q3;7;9;19;210;6;19;0,71;23,33;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
46;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,153;Q3;90;54;36;3956;20;36;0,56;73,26;30,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
47;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
48;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,145;Q3;61;84;101;3672;34;86;0,34;43,71;35,90;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q3;11;0;18;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
50;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,119;Q4;44;17;44;617;9;44;0,23;36,29;55,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
51;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;51;67;412;5;52;0,07;8,08;48,98;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
53;19013;"MeReC Extra";journal;"-";0,103;Q4;2;15;6;25;0;6;0,00;1,67;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
54;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;85;322;1530;9;297;0,03;18,00;16,67;3;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
55;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;50;143;1267;221;135;1,62;25,34;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
57;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;202;742;31;158;0,16;7,73;57,53;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;110;1082;8;106;0,09;32,79;32,22;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
