Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,246;Q3;34;65;229;2100;131;213;0,61;32,31;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22595;"Revista de Salud Publica";journal;"01240064";0,193;Q3;28;90;141;2193;70;134;0,53;24,37;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;99288;"Colombia Medica";journal;"16579534, 01208322";0,136;Q3;24;72;163;1789;30;153;0,18;24,85;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
5;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q3;14;31;65;1037;9;59;0,10;33,45;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;14049;"Iatreia";journal;"01210793";0,133;Q3;12;40;130;1547;11;128;0,08;38,68;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";;-;12;39;0;1326;0;0;0,00;34,00;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
9;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";;-;13;44;0;1079;0;0;0,00;24,52;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology";"Medicine"
10;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,102;Q4;11;33;11;1030;0;10;0,00;31,21;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,102;Q4;14;25;13;958;0;11;0,00;38,32;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
13;98430;"Saludarte";journal;"16574400";0,101;Q4;2;0;14;0;0;14;0,00;0,00;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
