Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q4;8;142;496;119;8;407;0,02;0,84;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
29;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q4;13;10;6;199;0;6;0,00;19,90;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
28;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,112;Q4;16;0;311;0;31;286;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
27;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,115;Q4;18;151;558;673;21;479;0,04;4,46;18,71;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
26;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,120;-;7;131;144;233;7;144;0,05;1,78;16,39;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
25;27331;"Metall";journal;"00260746";0,123;Q4;14;133;422;492;21;361;0,07;3,70;13,51;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q4;9;84;312;666;24;267;0,08;7,93;24,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;4400151711;"Kunststoffe International";trade journal;"18624243";0,135;Q4;11;245;614;390;25;578;0,04;1,59;12,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
22;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,166;-;7;0;160;0;11;158;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
21;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,169;Q3;27;33;99;975;26;99;0,14;29,55;43,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,174;Q3;30;25;81;467;11;81;0,10;18,68;35,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
19;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,199;Q3;19;32;126;467;22;123;0,22;14,59;10,94;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;28413;"Stahl und Eisen";trade journal;"03404803";0,199;Q3;17;196;732;425;41;647;0,06;2,17;4,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,234;Q3;34;38;116;873;48;116;0,42;22,97;30,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,258;Q3;33;96;290;1129;89;269;0,27;11,76;19,84;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
15;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,272;Q3;18;58;213;545;32;205;0,10;9,40;28,77;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,335;Q2;40;58;196;1202;118;193;0,53;20,72;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
13;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q2;40;34;108;848;84;106;0,75;24,94;32,41;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q2;70;312;1228;7565;571;1190;0,42;24,25;19,30;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q2;84;329;1216;6284;1272;1184;0,97;19,10;34,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;188;489;4571;648;487;1,18;24,31;34,03;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,755;-;98;186;456;7895;769;441;1,60;42,45;30,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,810;Q1;95;194;529;6513;898;525;1,77;33,57;30,76;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,819;Q1;116;500;1666;11490;2250;1643;1,33;22,98;19,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q1;112;98;391;3686;799;388;2,08;37,61;23,87;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q1;58;43;163;1547;303;160;2,03;35,98;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;26,66;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,406;Q1;120;116;341;4157;1228;335;3,54;35,84;35,09;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
2;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,416;Q1;100;133;154;4821;633;153;3,69;36,25;16,46;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,071;Q1;173;252;896;8920;3683;886;4,18;35,40;21,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
