Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,326;Q1;358;113;331;5999;4907;234;11,93;53,09;21,05;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,054;Q1;288;206;516;33629;5543;495;9,71;163,25;40,84;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,887;Q1;279;287;792;20037;6169;791;7,58;69,82;35,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17495;"NeuroImage";journal;"10959572, 10538119";4,323;Q1;418;1041;3154;66044;24250;3091;7,13;63,44;31,98;71;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q1;68;58;130;3737;642;128;5,35;64,43;38,90;6;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,524;Q1;125;289;378;17437;2101;371;5,22;60,34;44,03;19;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
7;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;19;4;540;20;1;5,00;28,42;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
8;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;59,46;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
9;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
10;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,701;Q1;87;59;165;4106;850;157;4,50;69,59;59,40;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
11;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,718;Q2;120;332;151;24088;677;146;4,43;72,55;41,48;30;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;13923;"Hippocampus";journal;"10981063, 10509631";2,639;Q1;171;148;455;8256;1963;434;4,41;55,78;41,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
13;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,706;Q2;95;147;369;7981;1594;350;4,40;54,29;35,79;12;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,147;Q1;237;237;688;12895;3532;685;4,37;54,41;37,30;7;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
15;13503;"Developmental Science";journal;"14677687, 1363755X";3,900;Q1;150;93;308;4232;1774;291;4,26;45,51;62,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
16;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q2;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;43,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
18;24804;"Neural Networks";journal;"08936080, 18792782";1,013;Q3;173;136;452;5632;1671;435;3,97;41,41;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
19;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,673;Q2;97;80;157;4833;590;152;3,91;60,41;39,56;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
20;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,029;Q1;134;187;364;13363;1522;356;3,82;71,46;45,89;10;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
21;17282;"Learning and Memory";journal;"10720502, 15495485";2,578;Q1;150;88;272;5302;1165;270;3,77;60,25;44,89;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
22;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;44,35;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q2;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
25;18009;"Neuropsychologia";journal;"18733514, 00283932";2,287;Q1;229;356;1127;24790;4740;1121;3,67;69,63;43,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
26;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,817;Q1;73;63;165;2059;584;148;3,57;32,68;23,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Neuroscience; Psychology; Social Sciences"
27;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,924;Q1;111;126;179;8777;666;178;3,55;69,66;39,63;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
28;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,525;Q2;76;98;315;7922;1145;302;3,55;80,84;34,68;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
29;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,554;Q2;139;90;268;2807;1019;248;3,54;31,19;40,47;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
30;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
31;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q1;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
32;12874;"Cognitive Science";journal;"03640213, 15516709";1,678;Q2;136;65;190;4094;724;189;3,31;62,98;32,28;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
33;21100222534;"NeuroImage: Clinical";journal;"22131582";1,336;Q2;95;189;177;12113;573;175;3,24;64,09;37,48;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
34;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
35;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,442;Q2;123;67;293;2797;964;290;3,11;41,75;42,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
36;24807;"Neurocomputing";journal;"09252312, 18728286";0,875;Q3;196;904;1496;31805;4854;1463;3,06;35,18;25,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
37;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,655;Q2;99;441;414;30291;1414;408;3,03;68,69;43,61;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
38;24782;"Neural Computation";journal;"08997667, 1530888X";0,964;Q3;180;99;326;4452;955;133;2,91;44,97;16,92;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
39;12163;"Brain and Cognition";journal;"10902147, 02782626";1,346;Q2;140;147;371;8685;1123;365;2,81;59,08;42,47;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
40;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q2;97;37;79;2338;186;75;2,44;63,19;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
41;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,033;Q2;71;47;161;2463;398;158;2,38;52,40;39,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
42;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,324;Q2;94;101;207;5036;522;205;2,36;49,86;50,95;3;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
43;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,072;Q2;43;13;57;741;171;57;2,26;57,00;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
44;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,761;Q3;29;11;52;418;130;52;2,24;38,00;41,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
45;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,790;Q3;19;12;13;1041;29;13;2,23;86,75;38,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
46;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,983;Q3;68;34;87;2041;204;84;2,22;60,03;52,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
47;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q3;66;23;102;1373;193;86;2,07;59,70;60,87;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
48;12030;"Learning and Behavior";journal;"15434508, 15434494";1,109;Q2;63;43;114;1508;242;114;2,03;35,07;36,84;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
49;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q3;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
50;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q2;78;20;70;853;163;68;1,96;42,65;67,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q3;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
52;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,462;Q4;67;69;142;3413;297;130;1,93;49,46;22,79;0;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
53;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q3;76;41;138;2256;320;137;1,90;55,02;69,53;3;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
54;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,094;Q2;82;66;201;3403;474;201;1,90;51,56;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
55;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,476;Q2;39;37;134;863;237;65;1,86;23,32;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
56;15407;"Visual Cognition";journal;"13506285, 14640716";1,032;Q3;91;62;208;2516;360;205;1,83;40,58;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
57;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q3;30;16;53;900;106;53;1,81;56,25;28,26;3;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
58;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,537;Q3;51;46;119;1952;225;119;1,75;42,43;28,13;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
59;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q3;53;52;195;2292;384;191;1,74;44,08;39,47;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
60;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,706;Q3;79;51;154;1969;274;154;1,72;38,61;36,67;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
61;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,333;Q4;26;39;66;1399;107;63;1,62;35,87;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
62;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,532;Q3;69;19;99;1332;167;94;1,58;70,11;19,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
63;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,485;Q4;54;37;106;1548;151;103;1,46;41,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
64;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q3;46;25;89;1155;135;86;1,44;46,20;47,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
65;21100810658;"Paladyn";journal;"20814836";;-;26;4;68;155;88;65;1,39;38,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
66;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,533;Q3;73;28;87;1316;113;84;1,20;47,00;39,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
67;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,629;Q3;57;24;101;1262;133;96;1,11;52,58;33,80;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
68;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q4;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
69;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;Q4;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
70;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,630;Q3;31;21;50;1244;56;50;0,79;59,24;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
71;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,265;Q4;26;0;42;0;30;0;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
72;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q4;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
73;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,218;Q4;28;52;221;1887;100;205;0,61;36,29;24,73;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
74;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,146;Q4;11;17;37;644;18;37;0,56;37,88;36,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
75;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,174;Q4;13;25;62;992;30;54;0,53;39,68;42,55;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
76;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,190;Q4;10;0;9;0;3;9;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
77;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;-;17;8;21;0;8;19;0,44;0,00;91,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q4;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
79;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
