Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29551;"Bone";journal;"87563282";1,476;Q1;224;196;637;7459;2495;618;3,69;38,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;155;519;7787;1626;513;3,14;50,24;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;106;351;4418;904;347;2,65;41,68;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;184;538;6523;1379;534;2,51;35,45;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,196;Q1;131;179;661;13012;1654;619;2,33;72,69;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
8;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,149;Q1;122;157;402;3472;875;398;2,03;22,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,118;Q1;142;202;649;4898;1395;419;1,90;24,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,113;Q1;135;108;365;4422;820;346;2,09;40,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q1;76;84;201;6001;305;195;0,90;71,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,793;Q2;104;130;400;8467;847;400;2,01;65,13;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,777;Q2;87;104;288;2719;476;267;1,66;26,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
14;34913;"Anatomical Record";journal;"0003276X, 10970185";0,765;Q2;95;0;471;0;961;444;2,07;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,720;Q2;114;75;238;3288;427;236;1,64;43,84;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;94;283;2495;541;269;1,79;26,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,642;Q2;90;62;220;2607;417;214;1,97;42,05;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
18;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,586;Q2;54;43;145;1600;191;145;1,28;37,21;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
19;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,542;Q2;73;166;548;2846;635;474;1,08;17,14;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;18385;"Acta Cytologica";journal;"00015547, 19382650";0,459;Q2;65;207;579;3644;580;456;0,86;17,60;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,435;Q2;41;3;13;1010;28;13;1,89;336,67;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18520;"Cytopathology";journal;"13652303, 09565507";0,418;Q2;54;81;199;1062;161;135;0,77;13,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,416;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
24;130067;"Journal of Molecular Histology";journal;"15672379";0,365;Q3;65;10;232;381;231;229;0,77;38,10;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,361;Q3;88;88;219;1614;147;195;0,61;18,34;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
26;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q3;49;56;123;1824;136;119;1,01;32,57;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,286;Q3;51;51;129;921;74;117;0,31;18,06;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
28;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q3;69;51;42;1508;69;41;1,64;29,57;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16756;"Acta Histochemica";journal;"00651281, 16180372";0,254;Q3;60;45;141;1629;114;134;0,64;36,20;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,242;Q3;10;1;1;139;2;1;0,00;139,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q3;47;33;315;1136;183;314;0,55;34,42;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;91528;"Pathogenesis";journal;"22146636, 10245359";0,215;Q3;8;0;7;0;5;7;0,00;0,00;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;52;155;1579;67;155;0,34;30,37;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q4;26;44;138;523;33;105;0,23;11,89;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
35;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,195;Q4;31;60;140;2101;81;140;0,66;35,02;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,193;Q4;28;48;118;2255;35;105;0,33;46,98;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
37;15091;"Folia Morphologica";journal;"00155659, 16443284";0,177;Q4;36;111;136;1350;49;136;0,33;12,16;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
38;25448;"BMC Clinical Pathology";journal;"14726890";0,126;Q4;41;6;11;151;6;11;0,55;25,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,119;Q4;47;127;314;3503;42;308;0,13;27,58;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;102;477;859;45;477;0,09;8,42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;17200;"Malaysian Journal of Pathology";journal;"01268635";0,114;Q4;24;18;47;275;9;46;0,19;15,28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,110;Q4;8;8;86;237;10;84;0,10;29,63;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
43;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;116;297;933;11;294;0,05;8,04;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,100;Q4;37;11;114;0;2;114;0,02;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;183;1355;204;178;1,01;27,10;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;154;0;6251;0;0;0,00;40,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";;-;106;82;0;2568;0;0;0,00;31,32;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
