Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,128;Q4;6;74;111;2347;49;104;0,53;31,72;50,00;0;36;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,150;Q4;4;32;98;1078;44;98;0,50;33,69;60,36;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
8;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
7;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q2;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
6;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q1;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
4;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;24;128;867;13;125;0,09;36,13;43,90;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;40;109;1221;16;109;0,17;30,53;52,55;0;19;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
2;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;51;165;1569;84;165;0,42;30,76;41,22;0;19;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
1;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;28;93;784;31;73;0,30;28,00;66,67;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
