Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,506;Q1;40;17;20;551;90;20;4,50;32,41;18,92;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";0,935;Q2;36;25;71;565;51;70;0,67;22,60;3,13;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;23914;"Journal of Integer Sequences";journal;"15307638";0,795;Q2;30;43;62;408;29;62;0,49;9,49;8,20;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,897;Q2;45;53;158;1126;92;158;0,46;21,25;19,75;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,336;Q3;30;52;149;1059;100;148;0,42;20,37;17,39;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
6;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,145;Q4;33;49;13;987;5;13;0,38;20,14;18,18;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
7;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,136;Q4;19;31;80;497;22;80;0,32;16,03;22,64;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
8;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q3;29;59;136;1006;42;136;0,31;17,05;22,92;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,196;Q3;29;29;48;549;13;45;0,29;18,93;18,46;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,139;-;13;109;116;1229;33;115;0,28;11,28;20,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,498;Q3;31;58;179;742;62;179;0,27;12,79;10,71;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;27928;"Utilitas Mathematica";journal;"03153681";0,559;Q3;32;47;112;517;32;112;0,25;11,00;22,37;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,164;-;13;144;286;1726;61;283;0,21;11,99;19,21;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
14;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,469;Q3;39;110;325;1071;71;325;0,18;9,74;25,86;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,117;-;10;0;168;0;29;166;0,17;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
16;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;5;60;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
