Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,079;Q2;93;262;633;13565;1466;621;2,26;51,77;20,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,808;Q2;56;37;89;1650;120;89;1,25;44,59;10,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,720;Q2;108;333;1102;15302;1557;1087;1,42;45,95;20,82;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,687;Q2;57;136;395;6503;585;392;1,75;47,82;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,684;Q3;33;26;92;621;74;92;0,72;23,88;26,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
6;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,650;Q2;89;282;845;9930;1102;841;1,39;35,21;18,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
7;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q3;36;31;71;1072;96;70;0,81;34,58;10,81;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,458;Q2;36;54;160;1623;229;160;1,63;30,06;25,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
9;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,457;Q3;32;184;393;5284;413;393;1,16;28,72;28,17;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,454;Q2;42;200;462;6194;484;455;1,00;30,97;19,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,343;Q3;31;68;199;2330;229;196;1,27;34,26;41,26;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,316;Q3;69;150;435;5088;435;435;0,99;33,92;26,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
14;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,304;Q3;44;86;259;2910;226;255;0,80;33,84;21,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,270;Q3;34;40;114;1334;93;114;0,82;33,35;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,263;Q3;26;48;84;1433;81;83;0,96;29,85;30,32;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;11300153732;"Nano";journal;"17937094, 17932920";0,262;Q3;35;150;385;6359;347;383;0,98;42,39;38,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
18;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,249;Q4;81;462;995;13662;784;985;0,81;29,57;31,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
19;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,226;Q4;55;463;1070;12390;772;1068;0,75;26,76;31,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
20;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,201;Q4;30;42;126;1323;86;124;0,68;31,50;32,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,192;Q4;46;161;267;5514;178;267;0,71;34,25;30,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
22;21100795038;"Proceedings of the 6th Meeting on CPT and Lorentz Symmetry, CPT 2013";conference and proceedings;"-";0,103;-;3;0;45;0;4;43;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
23;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;37;0;1661;0;0;0,00;44,89;42,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
24;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;22;61;493;107;61;1,88;22,41;16,10;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
25;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;17;28;542;28;27;1,00;31,88;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
26;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
27;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";;-;13;25;0;404;0;0;0,00;16,16;33,33;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
28;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;87;1138;85;80;1,09;40,64;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
