Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191620;"Engineering Studies";journal;"19378629, 19408374";2,413;Q1;27;16;37;531;74;32;1,68;33,19;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,358;Q1;194;203;807;8215;2448;801;2,61;40,47;12,09;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;14726;"Technovation";journal;"01664972";2,246;Q1;159;52;195;2742;1006;172;4,59;52,73;24,47;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
4;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;27,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;15995;"Composites Science and Technology";journal;"02663538";1,718;Q1;249;293;831;9557;4350;825;4,55;32,62;26,32;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;12349;"International Journal of Engineering Science";journal;"00207225";1,609;Q1;131;88;427;3007;1176;416;2,69;34,17;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
7;18164;"Computers and Industrial Engineering";journal;"03608352";1,510;Q1;161;287;664;10135;2097;656;2,74;35,31;23,08;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;24201;"Expert Systems with Applications";journal;"09574174";1,305;Q1;271;729;4084;27873;14991;4074;3,43;38,23;22,07;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
10;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
11;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,137;Q1;82;172;469;5446;926;463;1,75;31,66;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
12;18160;"Computers and Fluids";journal;"00457930";1,040;Q1;130;426;733;14012;1730;722;2,04;32,89;13,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
13;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;12479;"Journal of Engineering Design";journal;"14661837, 09544828";1,011;Q1;63;39;125;1847;310;119;2,53;47,36;19,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
15;15443;"Metrologia";journal;"00261394, 16817575";1,001;Q1;88;73;341;1634;697;332;1,98;22,38;13,11;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
16;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q1;87;60;162;2366;609;159;3,73;39,43;21,93;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
18;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,916;Q1;57;27;95;642;172;78;1,93;23,78;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,874;Q1;82;200;536;4899;579;533;1,03;24,50;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,798;Q1;59;56;157;1597;187;153;1,12;28,52;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
21;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,780;Q1;100;94;410;2662;946;401;2,14;28,32;14,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
22;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q1;78;78;215;3183;385;207;1,89;40,81;36,79;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
23;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,639;Q1;156;471;1357;12743;2611;1336;1,78;27,06;18,15;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
24;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,612;Q1;95;955;1340;32924;2776;1323;2,09;34,48;40,68;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,552;-;70;82;166;2241;213;165;1,26;27,33;13,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
26;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,534;Q1;20;19;65;495;44;61;0,67;26,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
27;18184;"Engineering Computations";journal;"02644401";0,521;Q1;65;59;143;1601;298;143;2,04;27,14;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
28;25028;"Computers and Graphics";journal;"00978493";0,520;Q1;82;90;321;3373;602;286;1,82;37,48;16,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
29;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,513;Q1;61;31;115;859;138;112;1,42;27,71;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
30;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,485;Q1;45;24;73;605;70;72;0,82;25,21;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
31;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,485;-;25;28;88;626;79;82;0,89;22,36;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
32;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,475;Q1;39;80;201;2225;209;193;0,98;27,81;23,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
33;21100286464;"Sports Technology";journal;"19346190, 19346182";0,459;Q1;19;25;73;744;66;59;0,77;29,76;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine; Social Sciences"
34;22949;"Research Technology Management";journal;"19300166, 08956308";0,447;Q1;79;70;212;547;158;137;0,61;7,81;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
35;18186;"Engineering with Computers";journal;"14355663, 01770667";0,445;Q1;83;38;108;1108;141;103;1,38;29,16;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
36;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;31,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,344;Q2;23;20;57;790;50;56;0,93;39,50;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
38;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,325;Q2;13;13;53;484;36;53;1,00;37,23;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
39;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,322;-;7;0;76;0;24;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
40;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,320;Q2;23;24;60;1142;46;60;0,62;47,58;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
41;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,314;Q2;18;24;29;825;24;25;0,83;34,38;34,07;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
42;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,304;Q2;15;0;44;0;19;44;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
43;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,299;Q2;42;38;109;1086;87;96;0,70;28,58;12,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
44;23605;"Science and Global Security";journal;"15477800, 08929882";0,293;Q2;19;13;30;598;23;23;0,74;46,00;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,280;Q2;44;32;96;1042;62;91;0,59;32,56;40,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
46;29064;"Engineering Economist";journal;"0013791X, 15472701";0,280;Q2;36;18;54;456;30;52;0,53;25,33;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
47;12981;"Kybernetes";journal;"0368492X";0,277;Q2;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
48;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,274;-;8;0;47;0;16;45;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
49;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,237;Q2;32;31;141;876;74;141;0,37;28,26;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,235;Q2;22;24;79;523;55;78;0,16;21,79;17,78;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
51;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,231;Q2;70;593;364;14366;504;352;1,35;24,23;26,40;5;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
52;21100323100;"Engineering Education";journal;"17500052, 17500044";0,229;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
53;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q3;19;25;85;663;13;76;0,16;26,52;51,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
55;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,208;Q3;39;98;310;1984;91;302;0,28;20,24;29,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
56;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,205;-;62;621;1475;7723;556;1402;0,38;12,44;29,02;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
57;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q3;25;30;83;742;45;82;0,51;24,73;49,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
58;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,188;Q3;26;19;106;673;38;104;0,22;35,42;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
59;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,185;-;46;247;1232;4436;261;1193;0,19;17,96;27,84;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,183;Q3;12;0;17;0;23;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,183;Q3;26;26;79;569;18;56;0,24;21,88;23,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
62;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q3;18;18;65;777;31;65;0,29;43,17;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
63;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,147;Q3;38;1562;1176;24270;411;1176;0,31;15,54;29,58;15;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
64;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,146;Q3;57;0;2772;0;1281;2772;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
65;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,145;Q3;13;0;89;0;25;82;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,139;Q4;19;30;90;736;36;90;0,27;24,53;18,37;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
67;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,128;Q4;34;23;73;866;24;64;0,33;37,65;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
68;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
69;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,119;-;17;0;201;0;22;196;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
70;3200147820;"Filtration";journal;"14790602";0,106;Q4;9;13;78;190;7;77;0,02;14,62;12,20;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
71;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,103;Q4;10;7;38;123;2;33;0,05;17,57;15,63;0;0;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
72;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
73;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;110;4;3;110;0,02;0,15;28,57;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
74;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;31;2163;0;5;1381;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
75;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";;-;15;10;0;199;0;0;0,00;19,90;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
76;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";;-;72;8;0;112;0;0;0,00;14,00;4,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
77;21100811174;"Chinese Journal of Engineering";journal;"23148063";;-;5;1;0;13;0;0;0,00;13,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
78;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
79;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";;-;7;23;0;541;0;0;0,00;23,52;19,23;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous)";"Engineering"
80;21100824682;"Smart Science";journal;"23080477";;-;17;8;0;138;0;0;0,00;17,25;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
