Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182347;"Issues in Ecology";book series;"10928987";3,144;Q1;8;2;4;72;45;4;6,33;36,00;25,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
2;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,979;Q1;99;29;94;3395;343;64;2,86;117,07;33,73;10;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,325;Q1;190;202;639;9588;1899;634;2,58;47,47;28,09;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;36538;"Soil Use and Management";journal;"14752743, 02660032";1,261;Q1;93;81;184;3189;422;180;2,28;39,37;28,37;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,202;Q1;55;92;317;2052;412;317;1,54;22,30;16,11;7;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
6;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,130;Q1;180;375;937;18444;2803;933;2,90;49,18;42,98;84;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,986;Q1;124;141;454;6718;1053;454;2,16;47,65;40,61;37;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21478;"Environmental Management";journal;"0364152X, 14321009";0,977;Q1;141;209;561;12676;1421;558;2,06;60,65;35,72;87;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,548;Q2;86;263;981;5929;1406;981;1,44;22,54;37,97;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5800173373;"Water and Environment Journal";journal;"17476585";0,522;Q2;47;62;165;1877;223;160;1,43;30,27;29,47;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
11;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,453;Q2;73;84;351;4011;412;344;1,13;47,75;34,42;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
12;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,440;Q2;62;133;322;4714;422;318;1,43;35,44;41,39;22;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q2;85;149;457;9589;536;435;1,13;64,36;34,26;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
14;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,402;Q2;122;2346;7042;32905;3233;7032;0,42;14,03;12,01;55;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
15;21100220158;"Remediation";journal;"10515658, 15206831";0,356;Q3;33;47;106;981;64;97;0,77;20,87;26,92;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
16;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q3;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
17;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;-;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,224;Q3;33;32;102;561;29;101;0,26;17,53;26,83;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
19;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,219;Q3;37;43;216;1360;126;216;0,54;31,63;26,92;2;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
20;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
21;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,162;Q3;19;5;93;133;61;93;0,83;26,60;45,45;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,146;Q4;37;53;79;2838;69;18;0,94;53,55;0,00;6;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
23;21100202134;"Advanced Ship Design for Pollution Prevention - Proceedings of the International Workshop &amp;quot;Advanced Ship Design for Pollution Prevention&amp;quot;";conference and proceedings;"-";0,141;-;5;0;34;0;8;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
24;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,140;Q4;20;21;45;307;9;44;0,09;14,62;11,63;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q3); Automotive Engineering (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
25;21100495598;"Proceedings - 2nd IEEE International Conference on Advanced Computer Control, ICACC 2010";conference and proceedings;"-";0,138;-;12;0;232;0;76;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
26;27316;"Metal Finishing";journal;"00260576";0,133;Q4;29;66;252;122;35;230;0,14;1,85;26,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
27;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
28;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;45;469;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
29;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,119;-;23;0;861;0;364;860;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
30;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,118;-;5;0;100;0;17;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
31;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
32;21100246501;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,110;-;7;0;406;0;35;404;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
33;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,110;-;3;0;99;0;3;97;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
34;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,110;-;2;0;101;0;1;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
35;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,108;-;2;0;46;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
36;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,106;-;1;0;126;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
37;18767;"Water and Wastewater International";trade journal;"08915385";0,105;Q4;5;0;164;0;5;164;0,04;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
38;21100200430;"Biotechniques for Air Pollution Control - Proceedings of the 3rd International Congress on Biotechniques for Air Pollution Control";conference and proceedings;"-";0,104;-;1;0;35;0;3;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
39;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,103;-;9;0;53;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
40;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,102;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
41;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
42;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;29;86;41;5;56;0,05;1,41;35,14;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;24491;"Pollution Engineering";trade journal;"00323640";0,102;Q4;11;114;433;36;4;315;0,01;0,32;22,81;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
44;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,101;-;3;0;33;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
45;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;14;35;0;0;31;0,00;0,00;33,33;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
46;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
47;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;1;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
48;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
49;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;76;218;3;3;151;0,01;0,04;17,65;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
50;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;78;236;0;1;166;0,00;0,00;35,85;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
51;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,100;-;3;0;123;0;1;118;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
52;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;104;306;449;2;306;0,01;4,32;20,20;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
53;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;7;27;224;43;22;0,79;32,00;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
54;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;24;0;831;0;0;0,00;34,63;37,37;6;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
