Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101066525;"RECMA";journal;"16261682, 22612599";0,103;Q4;3;47;64;796;17;57;0,40;16,94;32,14;2;10;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;5700164072;"Travail et Emploi";journal;"02244365";0,106;Q4;10;0;54;0;8;40;0,11;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;18400156703;"Actuel Marx";journal;"09944524";0,115;Q4;7;25;65;920;8;59;0,08;36,80;19,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q4;10;39;128;1674;25;122;0,21;42,92;36,96;0;2;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;53;84;695;23;81;0,25;13,11;75,44;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,126;Q4;15;0;22;0;4;22;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,128;Q4;2;19;57;901;8;49;0,16;47,42;5,56;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
13;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,137;Q4;2;21;14;845;6;14;0,50;40,24;25,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,144;Q4;4;0;9;0;3;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q3;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q4;23;38;192;1495;49;184;0,18;39,34;36,23;0;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5700163831;"Revue Economique";journal;"00352764, 19506694";0,198;Q3;23;35;135;1434;40;132;0,33;40,97;25,00;1;17;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,207;Q4;10;3;33;141;30;28;0,71;47,00;50,00;0;2;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;144792;"Geographie Economie Societe";journal;"1295926X";0,210;Q4;18;16;48;905;25;48;0,36;56,56;42,86;0;5;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;34;78;1178;47;73;0,71;34,65;33,33;2;3;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;14394;"Etudes Rurales";journal;"00142182";0,220;Q3;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;26;62;935;42;58;0,18;35,96;35,80;3;15;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;21101023274;"Finance";journal;"21010145, 07526180";0,310;Q3;3;4;29;230;13;28;0,35;57,50;22,22;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,411;Q3;6;17;70;712;32;68;0,39;41,88;35,90;1;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
