Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,720;Q2;29;25;67;58;121;65;1,69;2,32;42,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,701;Q2;23;21;54;696;86;53;1,59;33,14;12,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
4;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q3;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
5;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,405;Q3;35;56;141;1692;179;134;1,05;30,21;22,73;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
6;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,377;Q3;29;79;151;1734;150;135;0,96;21,95;12,19;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
9;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;20;70;468;4;60;0,00;23,40;61,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;15,33;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
