Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,100;Q4;6;55;167;1348;17;160;0,09;24,51;40,38;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,145;Q4;16;24;74;903;14;66;0,15;37,63;65,08;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
17;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,146;Q4;11;19;18;802;7;18;0,39;42,21;80,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100396438;"Psicologia Sociale";journal;"18272517";0,150;Q4;12;15;41;756;9;38;0,23;50,40;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
15;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,157;Q4;19;59;186;2127;48;166;0,25;36,05;56,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,159;Q4;9;55;124;1871;6;108;0,04;34,02;21,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
13;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,175;Q4;11;9;25;190;12;25;0,59;21,11;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
12;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,194;Q3;14;41;116;1199;33;92;0,20;29,24;82,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
11;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q4;17;24;88;1043;25;83;0,43;43,46;70,00;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
10;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,228;Q3;28;32;65;1652;38;62;0,62;51,63;60,23;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
9;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,234;Q3;12;38;91;1342;21;85;0,21;35,32;27,03;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
8;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;11;32;675;23;32;0,77;61,36;69,23;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
7;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,330;Q3;19;8;34;429;17;28;0,50;53,63;70,27;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19900192613;"PsychNology Journal";journal;"17207525";0,350;Q3;28;6;37;213;47;35;1,00;35,50;34,62;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;19846;"International Journal of Sport Psychology";journal;"00470767";0,370;Q3;55;28;73;1366;69;73;0,79;48,79;35,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
4;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";;-;12;7;0;312;0;0;0,00;44,57;60,00;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology";"Psychology"
2;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";;-;11;1;0;42;0;0;0,00;42,00;75,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
1;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;39;106;1581;17;98;0,12;40,54;71,64;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
