Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,934;Q1;97;86;277;3188;644;277;2,22;37,07;14,72;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,463;Q1;34;14;41;461;124;41;3,08;32,93;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";1,380;Q1;59;63;152;1288;204;151;1,32;20,44;14,05;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,069;Q1;33;49;123;1435;167;122;1,34;29,29;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
6;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";1,043;Q1;19;15;57;536;136;52;2,56;35,73;15,56;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
7;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,577;Q2;9;21;49;415;56;48;0,70;19,76;13,51;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Analysis (Q3)";"Mathematics"
8;28930;"Computational Statistics";journal;"09434062";0,538;Q2;51;82;232;2718;207;231;0,87;33,15;26,70;0;5;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,531;Q2;16;24;72;550;127;72;2,02;22,92;38,30;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
10;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,518;Q2;24;46;39;1685;74;38;1,90;36,63;22,52;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
11;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,496;Q2;43;194;464;3108;283;341;0,47;16,02;17,39;0;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
12;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,427;Q3;45;104;308;3041;372;308;1,32;29,24;27,09;1;15;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
13;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,427;Q3;51;24;76;928;78;75;0,74;38,67;36,05;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
14;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q3;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
15;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,321;Q3;19;13;38;415;37;38;0,97;31,92;10,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
16;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q4;19;17;39;844;25;33;0,67;49,65;21,43;0;7;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,187;Q4;51;175;524;5081;273;83;0,45;29,03;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
18;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;30;0;873;0;0;0,00;29,10;36,36;0;1;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
19;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;19;376;14;19;0,86;41,78;45,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
