Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,461;Q1;284;74;149;4432;1739;142;12,14;59,89;39,01;10;6;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20550;"Journal of Business Research";journal;"01482963";2,316;Q1;265;987;1787;84804;16986;1751;9,69;85,92;37,01;81;219;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
3;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;30718;"Annals of Tourism Research";journal;"01607383";3,145;-;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,433;Q1;207;61;180;4637;2053;163;12,36;76,02;28,25;2;6;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,372;Q1;202;60;180;3711;1079;178;5,65;61,85;33,77;6;9;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22792;"Industrial Marketing Management";journal;"00198501";2,206;Q1;177;202;631;18294;4794;599;7,37;90,56;32,68;15;53;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22990;"Journal of Retailing";journal;"00224359";2,511;Q1;159;51;104;3234;740;87;7,81;63,41;34,46;2;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";4,070;Q1;156;43;89;3230;740;85;5,98;75,12;37,27;3;7;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22199;"European Journal of Marketing";journal;"03090566";1,483;Q1;154;114;372;10365;1823;352;4,83;90,92;37,35;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;23714;"Marketing Science";journal;"07322399, 1526548X";6,584;Q1;153;56;165;2297;778;159;4,72;41,02;25,74;23;9;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,261;Q1;143;424;721;33860;7211;716;9,80;79,86;37,98;16;54;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
15;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,200;Q1;143;148;284;13247;1209;277;3,99;89,51;46,04;5;22;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
16;29400;"Journal of World Business";journal;"10909516";2,727;Q1;142;63;177;7482;1499;172;6,75;118,76;33,88;10;16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,054;Q1;139;55;153;3310;601;147;3,42;60,18;41,48;4;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
18;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;28179;"Journal of Advertising";journal;"15577805, 00913367";2,701;Q1;132;44;114;2704;740;109;4,98;61,45;42,86;3;8;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,620;Q1;126;34;99;2391;1020;98;10,57;70,32;31,25;3;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
21;23665;"International Business Review";journal;"09695931";1,690;Q1;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;130049;"Journal of Services Marketing";journal;"08876045";1,599;Q1;124;56;246;4411;1123;241;3,82;78,77;59,54;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,880;Q2;124;203;442;9020;1337;436;2,84;44,43;28,83;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
24;22833;"International Journal of Research in Marketing";journal;"01678116";2,530;Q1;121;61;131;4254;849;125;7,32;69,74;35,90;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;20209;"Business Horizons";journal;"00076813";2,382;Q1;118;77;249;2834;2460;198;10,94;36,81;33,33;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
26;22897;"Journal of Consumer Marketing";journal;"07363761";0,654;Q2;117;67;233;4588;590;233;2,26;68,48;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
27;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,034;Q1;112;22;54;1673;349;51;5,09;76,05;41,67;4;9;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
28;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,992;Q1;107;21;60;1654;349;56;3,98;78,76;29,17;0;5;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22839;"International Marketing Review";journal;"02651335";1,329;Q1;106;48;164;4616;782;160;4,47;96,17;34,09;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;145229;"International Journal of Bank Marketing";journal;"02652323";0,886;Q2;104;59;237;4819;1161;235;4,90;81,68;37,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;144666;"Journal of Product and Brand Management";journal;"10610421";0,999;Q2;104;42;244;4591;967;233;3,98;109,31;48,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,054;Q1;104;64;230;4935;1774;225;7,51;77,11;41,86;2;22;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
33;29139;"Public Relations Review";journal;"03638111";1,829;Q1;103;106;257;7768;1277;255;4,89;73,28;56,99;5;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,365;Q1;101;75;250;5619;1699;250;5,51;74,92;46,12;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
35;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,964;Q2;101;78;218;6093;1062;216;4,10;78,12;54,68;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
36;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,332;Q1;100;34;127;1865;383;103;2,32;54,85;41,86;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
37;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,204;Q1;100;30;116;2346;727;109;6,42;78,20;30,88;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q2;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
39;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
40;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,244;Q1;90;84;222;7277;848;184;4,12;86,63;57,69;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,192;Q1;90;47;90;2861;383;78;5,05;60,87;52,70;5;17;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,782;Q2;84;150;453;12452;1461;438;2,86;83,01;42,52;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
43;144670;"Marketing Intelligence and Planning";journal;"02634503";0,926;Q2;84;57;184;3701;694;183;3,64;64,93;33,33;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
44;23687;"Marketing Letters";journal;"1573059X, 09230645";1,220;Q1;84;39;99;1144;288;94;2,57;29,33;48,65;1;5;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,699;Q1;81;29;92;2253;322;80;3,27;77,69;46,15;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
46;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,741;Q1;80;62;193;3982;935;172;4,91;64,23;54,73;6;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
47;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,999;Q1;79;42;144;3652;1316;141;9,59;86,95;33,63;1;10;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
48;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,137;Q2;79;20;76;1482;229;69;2,89;74,10;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
49;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;16032;"Administration and Society";journal;"00953997, 15523039";1,187;Q1;77;67;191;4029;537;170;3,26;60,13;31,82;5;22;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
51;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,612;Q1;76;41;210;3119;923;206;4,73;76,07;38,96;7;13;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
52;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
53;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,388;Q3;72;219;702;8869;1558;701;2,19;40,50;30,98;1;32;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
54;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,942;Q2;68;42;145;3849;576;140;3,73;91,64;43,52;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
55;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,971;Q2;67;26;121;1891;501;119;3,91;72,73;68,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
56;144958;"Journal of Macromarketing";journal;"02761467";1,135;Q2;67;44;105;4180;289;92;2,03;95,00;46,32;2;18;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
57;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,816;Q2;67;58;141;4566;561;139;3,88;78,72;42,47;0;12;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,775;Q2;66;26;65;1661;258;56;4,02;63,88;50,82;1;6;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
59;144655;"Qualitative Market Research";journal;"13522752";0,560;Q2;66;29;126;2601;293;119;2,03;89,69;57,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
60;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
61;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,799;Q2;63;66;273;5322;991;267;3,28;80,64;37,16;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
62;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,568;Q2;63;50;160;2504;326;135;2,18;50,08;42,86;1;9;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,884;Q2;61;36;91;2960;273;87;2,50;82,22;32,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
64;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,904;Q2;60;49;140;3564;466;139;2,99;72,73;48,18;1;3;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
65;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,408;Q3;59;35;133;2476;198;131;1,56;70,74;37,97;1;2;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
66;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";1,563;Q1;59;37;79;2960;627;79;7,70;80,00;52,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q1)";"Business, Management and Accounting"
67;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,033;Q2;57;57;144;4927;787;121;5,50;86,44;22,45;7;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
68;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,646;Q2;56;32;97;2675;241;88;2,52;83,59;34,25;4;4;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
69;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,551;Q2;55;43;277;3227;755;277;2,45;75,05;35,59;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
71;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q2;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,167;Q1;54;28;84;2221;915;83;10,17;79,32;35,96;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;23201;"Food Science and Technology Research";journal;"13446606";0,226;Q4;52;95;323;3056;307;323;0,85;32,17;36,14;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
74;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,529;Q2;52;17;62;1115;197;60;2,27;65,59;47,50;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
75;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,455;Q3;49;26;87;1813;227;85;2,61;69,73;40,98;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
77;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,687;Q2;44;35;49;2881;177;49;3,06;82,31;46,30;0;11;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
78;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,769;Q2;42;25;58;1658;125;56;2,30;66,32;51,85;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
79;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q3;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
80;5200152620;"Event Management";journal;"15259951";0,443;Q3;41;47;188;2871;282;188;1,17;61,09;46,61;0;8;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
81;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,663;Q2;41;25;81;2119;201;67;2,41;84,76;39,34;0;5;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
82;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,566;Q2;40;25;133;1821;429;133;2,60;72,84;41,25;1;7;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
83;4700152295;"Journal of Promotion Management";journal;"10496491";0,653;Q2;40;30;161;2167;380;157;2,38;72,23;49,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
84;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,383;Q1;39;36;103;2449;252;98;2,83;68,03;47,46;2;7;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
85;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,554;Q2;39;23;70;1518;138;69;1,41;66,00;46,94;0;5;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
86;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,882;Q1;39;13;37;498;67;37;1,00;38,31;27,27;3;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;12100154706;"Baltic Journal of Management";journal;"17465265";0,687;Q2;38;40;113;2850;380;109;2,48;71,25;44,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
