Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14979;"ACME";journal;"14929732";0,559;Q2;44;41;138;2582;213;137;1,40;62,98;63,93;0;22;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,471;Q2;44;21;64;482;100;63;1,02;22,95;35,71;1;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,242;Q3;8;6;38;333;30;38;0,55;55,50;35,00;0;4;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
5;12637;"Canadian Journal of Urban Research";journal;"11883774";0,208;Q3;22;8;30;489;19;30;0,69;61,13;47,37;0;7;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;22632;"Geomatica";journal;"19254296, 11951036";0,193;Q3;24;8;26;303;16;24;0,44;37,88;29,17;0;4;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;14868;"Labour, Capital and Society";journal;"07061706";0,113;Q4;14;0;13;0;3;11;0,23;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,112;Q4;13;21;64;1201;6;64;0,07;57,19;44,44;0;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;32;0;2;16;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
10;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;53;713;32;53;0,60;25,46;40,58;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
11;14660;"Plan Canada";journal;"00320544";;-;9;27;0;84;0;0;0,00;3,11;75,51;0;15;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development";"Social Sciences"
