Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,297;Q1;48;33;103;1884;304;102;2,96;57,09;41,89;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q2;39;52;169;2416;352;168;2,41;46,46;54,72;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;51,97;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q3;22;35;81;873;47;81;0,57;24,94;24,19;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20126;"Ekonomicky Casopis";journal;"00133035";0,309;Q3;21;55;173;1388;51;173;0,31;25,24;41,49;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
6;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,304;Q3;17;44;132;1358;46;131;0,36;30,86;27,69;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,250;Q3;24;57;168;1446;109;168;0,67;25,37;37,70;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
8;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q3;18;18;38;861;17;38;0,48;47,83;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,207;Q3;21;21;57;544;20;57;0,40;25,90;32,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;Q3;25;97;186;1014;48;182;0,21;10,45;23,12;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,170;Q4;21;20;63;602;17;62;0,32;30,10;25,00;2;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
12;19700173106;"Argumenta Oeconomica";journal;"12335835";0,136;Q4;11;15;35;611;3;34;0,09;40,73;25,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,135;Q4;21;555;1202;9576;8;1189;0,01;17,25;54,35;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,120;Q4;25;56;184;1852;15;183;0,08;33,07;31,13;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,111;Q4;10;4;11;123;2;9;0,33;30,75;63,64;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;Q4;32;14;43;166;1;42;0,00;11,86;18,75;1;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;26;81;291;0;81;0,00;11,19;41,03;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
19;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;25,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
20;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";;-;10;27;0;885;0;0;0,00;32,78;30,00;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;14;0;386;0;0;0,00;27,57;30,00;3;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;121;380;1941;29;350;0,08;16,04;28,32;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
23;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;35;63;259;1;41;0,00;7,40;33,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
