Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,175;Q1;66;64;184;4952;1599;181;9,00;77,38;42,42;0;34;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;58808;"Pharmaceutical Care and Research";journal;"16712838";0,163;Q4;9;38;382;511;26;374;0,05;13,45;56,31;0;10;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,148;Q4;18;224;1002;4212;410;1001;0,47;18,80;48,61;0;75;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q4;22;303;979;8113;333;979;0,32;26,78;46,12;0;50;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,117;Q4;16;93;298;2858;82;298;0,29;30,73;47,15;0;27;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,115;Q4;4;174;193;2813;24;193;0,12;16,17;50,15;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;116;557;4200;46;552;0,08;36,21;43,97;0;68;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,104;Q4;13;89;301;3231;44;301;0,11;36,30;41,93;0;27;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;204;540;5192;52;540;0,11;25,45;48,45;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101061446;"Drugs and Clinic";journal;"16745515";;-;3;428;0;6442;0;0;0,00;15,05;39,73;0;101;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
